Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,73,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,73,,,,
3,up,Guns N' Roses,November Rain,8,1,73,,,,
4,down,Metallica,Nothing Else Matters,3,2,73,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,73,,,,
6,up,Queen,We Will Rock You,11,1,73,,,,
7,down,LINKIN PARK,In the End,2,1,23,,,,
8,up,Queen,I Want To Break Free,19,2,73,,,,
9,down,Survivor,Eye of the Tiger,6,3,70,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,6,73,,,,
11,down,The Police,Every Breath You Take,10,4,73,,,,
12,up,Dire Straits,Sultans of Swing,14,5,73,,,,
13,down,Pink Floyd,Comfortably Numb,9,3,73,,,,
14,up,Scorpions,Wind of Change,36,7,73,,,,
15,down,Bruce Springsteen,Dancing In the Dark,13,6,72,,,,
16,down,Pink Floyd,Wish You Were Here,12,7,73,,,,
17,down,Eric Clapton,Wonderful Tonight,15,10,73,,,,
18,up,Dire Straits,Walk of Life,21,13,73,,,,
19,up,Billy Joel,We Didn't Start the Fire,27,8,65,,,,
20,up,AC/DC,Highway to Hell,37,1,61,,,,
21,up,Dire Straits,Money For Nothing (Edit),23,17,73,,,,
22,down,Junoon,Sayonee,17,6,60,,,,
23,down,Elvis Presley,Can't Help Falling In Love,18,2,71,,,,
24,up,Queen,Bohemian Rhapsody,40,7,73,,,,
25,down,3 Doors Down,Here Without You,16,15,73,,,,
26,up,Ronan Keating,When You Say Nothing At All,42,17,73,,,,
27,up,Metallica,The Unforgiven,31,21,73,,,,
28,down,Pink Floyd,Hey You,22,14,73,,,,
29,up,Guns N' Roses,Paradise City,46,20,73,,,,
30,up,U2,With or Without You,35,9,73,,,,
31,down,Lobo,I'd Love You to Want Me,25,4,71,,,,
32,down,Susheela Raman,Ye Meera Divanapan Hai,28,7,64,,,,
33,down,AC/DC,Back In Black,29,3,59,,,,
34,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,73,,,,
35,up,Metallica,Enter Sandman,39,24,72,,,,
36,up,Led Zeppelin,Stairway to Heaven,41,16,73,,,,
37,down,The Goo Goo Dolls,Iris,30,9,62,,,,
38,down,The Doors,Riders On the Storm,33,10,66,,,,
39,down,Pink Floyd,Coming Back to Life,20,8,73,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,34,25,9,,,,
41,up,Europe,The Final Countdown,62,3,63,,,,
42,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,61,8,69,,,,
43,down,Guns N' Roses,Don't Cry (Original),38,38,72,,,,
44,up,Santana,Smooth (feat. Rob Thomas),44,9,69,,,,
45,down,U2,Invisible (RED) Edit Version,43,12,72,,,,
46,down,Bob Dylan,Blowin' In the Wind,45,10,57,,,,
47,up,Eric Clapton,Tears In Heaven,47,18,70,,,,
48,up,Duran Duran,Come Undone,48,20,65,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),58,29,72,,,,
50,up,LINKIN PARK,Burn It Down,67,10,68,,,,
51,down,Guns N' Roses,Patience,49,43,71,,,,
52,down,OneRepublic,Secrets,50,38,70,,,,
53,-,Queensrÿche,Liquid Sky,-,53,1,,,,
54,-,Creedence Clearwater Revival,Travelin' Band,-,54,1,,,,
55,down,LINKIN PARK,Somewhere I Belong,52,15,23,,,,
56,down,LINKIN PARK,Numb,24,1,68,,,,
57,down,Nickelback,Rockstar,53,16,63,,,,
58,down,Oasis,Wonderwall,54,39,29,,,,
59,down,Eric Clapton,Cocaine,56,32,68,,,,
60,up,Dire Straits,Romeo and Juliet,66,54,69,,,,
61,up,Queen,Another One Bites the Dust,70,42,68,,,,
62,up,LINKIN PARK,What I've Done,71,18,61,,,,
63,up,JAY-Z & LINKIN PARK,Numb / Encore,69,17,63,,,,
64,up,Queen,Radio Ga Ga,68,31,72,,,,
65,down,The Fray,How to Save a Life,63,18,62,,,,
66,down,Eagles,Hotel California (Live),64,18,65,,,,
67,up,Bruce Springsteen,Streets of Philadelphia,78,51,64,,,,
68,up,The Doors,Roadhouse Blues,72,19,57,,,,
69,down,Queen,We Are the Champions,60,21,68,,,,
70,up,Def Leppard,Pour Some Sugar On Me (Live),98,57,6,,,,
71,up,Elvis Presley,Jailhouse Rock,77,19,47,,,,
72,up,Santana,Black Magic Woman,75,8,68,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",95,63,48,,,,
74,-,The Beatles,Love Me Do (Mono),-,2,56,,,,
75,up,The Beatles,Here Comes the Sun (2019 Mix),76,64,52,,,,
76,down,Train,Drops of Jupiter,74,45,58,,,,
77,up,No Mercy,Where Do You Go,81,21,49,,,,
78,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",82,24,51,,,,
79,up,Billy Joel,The River of Dreams,85,67,43,,,,
80,-,Dire Straits,Brothers In Arms,-,70,39,,,,
81,down,John Mayer,Your Body Is a Wonderland,65,44,69,,,,
82,up,The Beatles,Let It Be (2015 Stereo Mix),92,58,60,,,,
83,up,Dire Straits,Money For Nothing,84,62,58,,,,
84,up,LINKIN PARK,Crawling,87,23,17,,,,
85,down,Bryan Adams,Heaven (MTV Unplugged Version),83,65,53,,,,
86,-,Fleetwood Mac,Everywhere,-,23,24,,,,
87,-,Led Zeppelin,Immigrant Song,-,23,46,,,,
88,down,Bruce Springsteen,I'm on Fire,86,41,35,,,,
89,up,Eagles,"Hotel California (Live on MTV, 1994)",94,58,56,,,,
90,-,Eagles,Take It Easy,-,81,15,,,,
91,down,Scorpions,Rock You Like a Hurricane,88,29,27,,,,
92,up,Nirvana,The Man Who Sold the World (MTV Unplugged),96,56,36,,,,
93,down,Seal,Kiss from a Rose,89,43,25,,,,
94,-,Def Leppard,Hysteria (Live),-,81,2,,,,
95,-,4 Non Blondes,What's Up?,-,81,13,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,80,25,64,,,,
97,up,Metallica,The Unforgiven II,100,92,12,,,,
98,down,Bruce Springsteen,Born in the U.S.A.,91,61,18,,,,
99,down,Disturbed,The Sound of Silence,93,53,12,,,,
100,down,Foreigner,Waiting for a Girl Like You,90,25,22,,,,
