Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,210,,,,
2,down,Signal W,Vent,1,1,9,,,,
3,up,LINKIN PARK,Numb,3,1,201,,,,
4,up,LINKIN PARK,In the End,5,1,156,,,,
5,up,Survivor,Eye of the Tiger,24,3,200,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,6,4,189,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,193,,,,
8,up,AC/DC,Highway to Hell,8,1,184,,,,
9,up,U.S.A. for Africa,We Are the World,9,3,179,,,,
10,up,Elvis Presley,Can't Help Falling In Love,10,2,185,,,,
11,up,Junoon,Sayonee,11,6,178,,,,
12,up,Europe,The Final Countdown,14,3,187,,,,
13,up,Poets of the Fall,Carnival of Rust,13,6,188,,,,
14,down,AC/DC,Back In Black,12,3,193,,,,
15,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,8,201,,,,
16,up,The Goo Goo Dolls,Iris,23,9,194,,,,
17,up,The Doors,Riders On the Storm,31,10,192,,,,
18,down,Susheela Raman,Ye Meera Divanapan Hai,16,7,186,,,,
19,down,Santana,Black Magic Woman,17,8,196,,,,
20,down,Santana,Smooth (feat. Rob Thomas),18,9,200,,,,
21,up,AC/DC,Thunderstruck,21,14,181,70,2019-11-17,63,2019-12-08
22,down,LINKIN PARK,Somewhere I Belong,20,15,145,,,,
23,down,U2,Invisible (RED) Edit Version,19,12,200,,,,
24,up,LINKIN PARK,Burn It Down,33,10,195,,,,
25,down,Pink Floyd,Coming Back to Life,22,8,208,,,,
26,up,Eagles,Hotel California (Live),26,18,194,,,,
27,down,Nickelback,Rockstar,25,16,195,,,,
28,up,JAY-Z & LINKIN PARK,Numb / Encore,32,17,194,,,,
29,down,The Doors,Roadhouse Blues,28,19,182,,,,
30,up,The Doors,Light My Fire,35,20,190,,,,
31,down,The Fray,How to Save a Life,27,18,190,,,,
32,down,No Mercy,Where Do You Go,29,21,138,,,,
33,-,LINKIN PARK,What I've Done,-,18,182,,,,
34,-,Bruce Springsteen,Dancing In the Dark,-,6,203,,,,
35,down,The Beatles,Now And Then,4,4,3,,,,
36,-,Led Zeppelin,Immigrant Song,-,36,2,,,,
37,-,Yagya The Band,Bin Tere,-,37,1,,,,
38,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,9,185,,,,
39,-,Mnemic,Liquid,-,39,1,,,,
40,-,Metallica,Nothing Else Matters,-,2,99,,,,
41,-,dEMOTIONAL,Neverland,-,41,1,,,,
42,-,Shankar Bidhudi,The Shadow,-,42,1,,,,
43,-,One Voice Children's Choir,Believer,-,43,1,,,,
44,-,RADWIMPS,すずめ (feat. 十明),-,1,34,,,,
45,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",30,24,119,,,,
