Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,22,1,241,,,,
2,down,LINKIN PARK,Numb,1,1,232,,,,
3,down,LINKIN PARK,In the End,2,1,187,,,,
4,down,Survivor,Eye of the Tiger,3,3,226,,,,
5,up,AC/DC,Back In Black,7,3,224,,,,
6,-,LINKIN PARK,CASTLE OF GLASS,-,4,219,,,,
7,down,Led Zeppelin,Stairway to Heaven,4,4,223,,,,
8,down,AC/DC,Highway to Hell,5,1,213,,,,
9,up,U.S.A. for Africa,We Are the World,30,3,206,,,,
10,down,Elvis Presley,Can't Help Falling In Love,6,2,215,,,,
11,down,Junoon,Sayonee,8,6,206,,,,
12,down,Poets of the Fall,Carnival of Rust,9,6,217,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,8,230,,,,
14,down,Lobo,I'd Love You to Want Me,11,4,226,,,,
15,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,9,215,,,,
16,up,LINKIN PARK,Burn It Down,21,10,223,,,,
17,down,The Doors,Riders On the Storm,12,10,220,,,,
18,down,Susheela Raman,Ye Meera Divanapan Hai,14,7,213,,,,
19,down,Bob Dylan,Blowin' In the Wind,17,10,207,,,,
20,up,Bruce Springsteen,Dancing In the Dark,20,6,230,,,,
21,down,Santana,Smooth (feat. Rob Thomas),16,9,231,,,,
22,down,AC/DC,Thunderstruck,18,14,212,70,2019-11-17,63,2019-12-08
23,down,U2,Invisible (RED) Edit Version,19,12,231,,,,
24,up,Pink Floyd,Coming Back to Life,24,8,237,,,,
25,down,LINKIN PARK,What I've Done,23,18,211,,,,
26,up,Nickelback,Rockstar,26,16,225,,,,
27,up,JAY-Z & LINKIN PARK,Numb / Encore,27,17,222,,,,
28,down,Eagles,Hotel California (Live),25,18,224,,,,
29,down,The Fray,How to Save a Life,28,18,219,,,,
30,down,The Doors,Light My Fire,29,20,219,,,,
31,up,The Doors,Roadhouse Blues,31,19,213,,,,
32,up,Led Zeppelin,Immigrant Song,32,23,157,,,,
33,up,Elvis Presley,Jailhouse Rock,33,19,163,,,,
34,-,Santana,Black Magic Woman,-,8,226,,,,
35,-,Silver Apples,Misty Mountain,-,35,1,,,,
36,-,Def Leppard,Love and Affection (Remastered 2017),-,36,1,,,,
37,down,The Local Train,Choo Lo,15,15,10,,,,
38,-,Rj Pasin,Lobster,-,38,1,,,,
39,down,RADWIMPS,すずめ (feat. 十明),34,1,59,,,,
40,-,Grateful Dead,"Brown-Eyed Women (Live at Barton Hall, Cornell University, Ithaca, NY 5/8/77)",-,40,1,,,,
41,-,Steven C,Changes,-,41,1,,,,
42,-,Def Leppard,Armageddon It (Remastered 2017),-,42,1,,,,
43,-,Steven C,Running On Empty,-,43,1,,,,
44,-,Def Leppard,Love Bites (Remastered 2017),-,44,1,,,,
45,-,Steven C,Riders On the Storm,-,45,1,,,,
46,-,Steven C,Another Brick In the Wall,-,46,1,,,,
47,-,Geordie,Goodbye Love (Remastered 2022),-,47,1,,,,
48,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",35,24,142,,,,
