Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,218,,,,
2,up,LINKIN PARK,Numb,3,1,209,,,,
3,down,LINKIN PARK,In the End,2,1,164,,,,
4,up,Survivor,Eye of the Tiger,4,3,208,,,,
5,up,LINKIN PARK,CASTLE OF GLASS,5,4,197,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,201,,,,
7,up,AC/DC,Highway to Hell,7,1,192,,,,
8,up,Elvis Presley,Can't Help Falling In Love,10,2,193,,,,
9,up,Junoon,Sayonee,9,6,186,,,,
10,up,Europe,The Final Countdown,11,3,195,,,,
11,up,Poets of the Fall,Carnival of Rust,12,6,196,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,8,209,,,,
13,up,AC/DC,Back In Black,14,3,201,,,,
14,up,Lobo,I'd Love You to Want Me,15,4,205,,,,
15,up,LINKIN PARK,Burn It Down,17,10,203,,,,
16,up,The Goo Goo Dolls,Iris,16,9,202,,,,
17,up,The Doors,Riders On the Storm,18,10,200,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,9,193,,,,
19,up,Susheela Raman,Ye Meera Divanapan Hai,20,7,194,,,,
20,up,Santana,Black Magic Woman,21,8,204,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,6,208,,,,
22,up,Bob Dylan,Blowin' In the Wind,23,10,189,,,,
23,down,Santana,Smooth (feat. Rob Thomas),22,9,208,,,,
24,up,Pink Floyd,Coming Back to Life,28,8,216,,,,
25,up,AC/DC,Thunderstruck,25,14,189,70,2019-11-17,63,2019-12-08
26,down,U2,Invisible (RED) Edit Version,24,12,208,,,,
27,down,LINKIN PARK,Somewhere I Belong,26,15,153,,,,
28,up,LINKIN PARK,What I've Done,32,18,190,,,,
29,up,Nickelback,Rockstar,31,16,202,,,,
30,down,JAY-Z & LINKIN PARK,Numb / Encore,27,17,202,,,,
31,down,Eagles,Hotel California (Live),30,18,201,,,,
32,up,The Doors,Light My Fire,33,20,198,,,,
33,up,The Fray,How to Save a Life,34,18,198,,,,
34,up,The Doors,Roadhouse Blues,35,19,190,,,,
35,up,No Mercy,Where Do You Go,36,21,146,,,,
36,up,Led Zeppelin,Immigrant Song,37,23,137,,,,
37,up,Elvis Presley,Jailhouse Rock,43,19,141,,,,
38,up,Fleetwood Mac,Everywhere,55,23,58,,,,
39,-,David Bowie,Love You Till Tuesday,-,39,1,,,,
40,-,Ole Børud,Keep Movin,-,40,1,,,,
41,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,24,123,,,,
42,-,David Bowie,Rubber Band,-,42,1,,,,
