Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,40,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,40,,,,
3,up,Queen,We Will Rock You,11,1,40,,,,
4,up,Guns N' Roses,November Rain,6,1,40,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,40,,,,
6,up,Survivor,Eye of the Tiger,7,3,40,,,,
7,up,Queen,I Want To Break Free,17,2,40,,,,
8,up,The Police,Every Breath You Take,10,4,40,,,,
9,down,Guns N' Roses,Knockin' On Heaven's Door,8,6,40,,,,
10,up,Pink Floyd,Comfortably Numb,12,3,40,,,,
11,down,Dire Straits,Sultans of Swing,9,5,40,,,,
12,up,Scorpions,Wind of Change,13,7,40,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,4,33,,,,
14,down,Metallica,Nothing Else Matters,5,2,40,,,,
15,up,Pink Floyd,Wish You Were Here,15,7,40,,,,
16,up,Pink Floyd,Coming Back to Life,19,8,40,,,,
17,down,U.S.A. for Africa,We Are the World,16,3,38,,,,
18,up,Eric Clapton,Wonderful Tonight,18,10,40,,,,
19,up,Billy Joel,We Didn't Start the Fire,20,8,35,,,,
20,up,Dire Straits,Money For Nothing (Edit),28,17,40,,,,
21,up,Queen,Bohemian Rhapsody,45,7,40,,,,
22,up,Europe,The Final Countdown,23,3,31,,,,
23,up,Dire Straits,Walk of Life,26,13,40,,,,
24,up,Guns N' Roses,Paradise City,24,20,40,,,,
25,up,Poets of the Fall,Carnival of Rust,25,6,39,,,,
26,down,Ronan Keating,When You Say Nothing At All,22,17,40,,,,
27,up,Pink Floyd,Hey You,27,14,40,,,,
28,up,3 Doors Down,Here Without You,31,15,40,,,,
29,up,Lobo,I'd Love You to Want Me,29,4,40,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),30,6,40,,,,
31,up,U2,With or Without You,36,9,40,,,,
32,up,LINKIN PARK,Burn It Down,32,10,39,,,,
33,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,37,,,,
34,down,The Goo Goo Dolls,Iris,33,9,31,,,,
35,down,Prateek Kuhad,Kasoor,2,1,6,,,,
36,-,AC/DC,Highway to Hell,-,1,37,,,,
37,down,Led Zeppelin,Stairway to Heaven,34,16,40,,,,
38,up,The Beatles,Hey Jude (2015 Stereo Mix),38,29,39,,,,
39,down,The Doors,Riders On the Storm,35,10,34,,,,
40,up,Bruce Springsteen,Dancing In the Dark,43,6,39,,,,
41,down,Junoon,Sayonee,21,6,30,,,,
42,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,8,38,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,37,25,2,,,,
44,down,Metallica,The Unforgiven,39,21,40,,,,
45,down,Guns N' Roses,Don't Cry (Original),42,38,39,,,,
46,down,U2,Invisible (RED) Edit Version,40,12,39,,,,
47,down,Santana,Black Magic Woman,44,8,37,,,,
48,down,Bob Dylan,Blowin' In the Wind,47,10,31,,,,
49,down,Eric Clapton,Tears In Heaven,46,18,39,,,,
50,up,Santana,Smooth (feat. Rob Thomas),73,9,39,,,,
51,down,Duran Duran,Come Undone,48,20,36,,,,
52,down,Nickelback,Rockstar,51,16,31,,,,
53,down,Metallica,Enter Sandman,49,24,39,,,,
54,up,Queen,Radio Ga Ga,71,31,39,,,,
55,-,The Wallflowers,Letters from the Wasteland,-,55,1,,,,
56,-,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",-,41,1,,,,
57,-,The Beatles,Act Naturally,-,57,1,,,,
58,-,Beckett,Rainclouds,-,58,1,,,,
59,-,Roger Waters,"Time (Live in Amsterdam, June, 2018)",-,59,1,,,,
60,down,OneRepublic,Secrets,52,38,37,,,,
61,down,Guns N' Roses,Patience,50,43,38,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,57,25,32,,,,
63,down,John Mayer,Your Body Is a Wonderland,56,44,36,,,,
64,down,Eric Clapton,Cocaine,59,32,35,,,,
65,down,Train,Drops of Jupiter,58,45,32,,,,
66,down,The Doors,Light My Fire,61,20,29,,,,
67,down,Dire Straits,Romeo and Juliet,66,54,36,,,,
68,down,Eagles,Hotel California (Live),60,18,33,,,,
69,up,LINKIN PARK,What I've Done,72,18,31,,,,
70,down,JAY-Z & LINKIN PARK,Numb / Encore,62,17,32,,,,
71,down,Bruce Springsteen,Streets of Philadelphia,67,51,33,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),63,58,29,,,,
73,down,No Mercy,Where Do You Go,65,21,22,,,,
74,up,Elvis Presley,Jailhouse Rock,76,19,23,,,,
75,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",86,24,26,,,,
76,down,The Beatles,Love Me Do (Mono),75,2,28,,,,
77,up,Queen,We Are the Champions,84,21,35,,,,
78,-,AC/DC,Thunderstruck,-,14,27,70,2019-11-17,63,2019-12-08
79,up,Led Zeppelin,Immigrant Song,87,23,26,,,,
80,up,Queen,Another One Bites the Dust,85,42,35,,,,
81,down,Dire Straits,Money For Nothing,70,62,30,,,,
82,down,The Beatles,Here Comes the Sun (2019 Mix),64,64,25,,,,
83,-,BABYMETAL,PA PA YA!! (feat. F.HERO),-,83,1,,,,
84,-,Beckett,Life's Shadow,-,84,1,,,,
85,-,The Wallflowers,The Beautiful Side of Somewhere,-,85,1,,,,
86,-,THE BAWDIES,LEMONADE,-,86,1,,,,
87,-,Ray LaMontagne,I Was Born to Love You,-,87,1,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",69,63,20,,,,
89,-,The Electric Prunes,"Our Father, Our King",-,89,1,,,,
90,-,The Wallflowers,Love Is a Country,-,90,1,,,,
91,down,Bryan Adams,Heaven (MTV Unplugged Version),90,65,25,,,,
92,up,Billy Joel,The River of Dreams,99,67,20,,,,
93,down,Fleetwood Mac,Everywhere,88,23,9,,,,
94,up,Dire Straits,Brothers In Arms,94,70,18,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,55,35,23,,,,
96,down,OneRepublic,Apologize,68,45,38,,,,
97,down,Def Leppard,Pour Some Sugar On Me (Live),96,67,23,,,,
98,down,Bruce Springsteen,I'm on Fire,93,41,15,,,,
99,down,Eagles,"Hotel California (Live on MTV, 1994)",91,58,26,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),95,56,13,,,,
