Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,58,,,,
2,up,LINKIN PARK,Numb,4,1,53,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,58,,,,
4,down,Metallica,Nothing Else Matters,3,2,58,,,,
5,up,LINKIN PARK,In the End,6,1,8,,,,
6,down,Pink Floyd,Comfortably Numb,5,3,58,,,,
7,up,Queen,We Will Rock You,7,1,58,,,,
8,up,Survivor,Eye of the Tiger,8,3,58,,,,
9,up,Queen,I Want To Break Free,18,2,58,,,,
10,up,The Police,Every Breath You Take,25,4,58,,,,
11,down,Bruce Springsteen,Dancing In the Dark,10,6,57,,,,
12,up,Scorpions,Wind of Change,13,7,58,,,,
13,up,Dire Straits,Walk of Life,21,13,58,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,1,58,,,,
15,up,Pink Floyd,Coming Back to Life,17,8,58,,,,
16,down,Guns N' Roses,November Rain,11,1,58,,,,
17,up,Eric Clapton,Wonderful Tonight,20,10,58,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,28,6,58,,,,
19,up,Queen,Bohemian Rhapsody,39,7,58,,,,
20,down,Dire Straits,Sultans of Swing,9,5,58,,,,
21,up,Junoon,Sayonee,23,6,47,,,,
22,up,Elvis Presley,Can't Help Falling In Love,24,2,56,,,,
23,up,3 Doors Down,Here Without You,26,15,58,,,,
24,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,8,56,,,,
25,up,Pink Floyd,Wish You Were Here,65,7,58,,,,
26,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,6,58,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,64,4,48,,,,
28,up,Ronan Keating,When You Say Nothing At All,29,17,58,,,,
29,up,Pink Floyd,Hey You,81,14,58,,,,
30,up,Metallica,The Unforgiven,30,21,58,,,,
31,up,U2,With or Without You,32,9,58,,,,
32,up,AC/DC,Back In Black,48,3,47,,,,
33,up,The Goo Goo Dolls,Iris,35,9,47,,,,
34,up,Metallica,Enter Sandman,34,24,57,,,,
35,up,The Doors,Riders On the Storm,36,10,52,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],41,9,46,,,,
37,down,Dire Straits,Money For Nothing (Edit),22,17,58,,,,
38,up,Led Zeppelin,Stairway to Heaven,38,16,58,,,,
39,up,Santana,Black Magic Woman,43,8,54,,,,
40,up,Poets of the Fall,Carnival of Rust,80,6,55,,,,
41,up,Billy Joel,We Didn't Start the Fire,67,8,53,,,,
42,up,Santana,Smooth (feat. Rob Thomas),61,9,54,,,,
43,up,Guns N' Roses,Patience,49,43,56,,,,
44,up,OneRepublic,Secrets,50,38,55,,,,
45,up,Eric Clapton,Cocaine,55,32,53,,,,
46,-,Laurel,Fire Breather,-,46,1,,,,
47,-,Parikrama,I Believe (Extended Version) [feat. Agnee & Shilpa Rao],-,47,1,,,,
48,-,Unheilig,Geboren um zu leben (feat. Cassandra Steen) [MTV Unplugged],-,48,1,,,,
49,-,Eldar Kedem,You and Me,-,49,1,,,,
50,up,JAY-Z & LINKIN PARK,Numb / Encore,93,17,49,,,,
51,up,Train,Drops of Jupiter,54,45,47,,,,
52,up,Europe,The Final Countdown,79,3,48,,,,
53,up,Queen,Radio Ga Ga,62,31,57,,,,
54,down,Oasis,Wonderwall,53,39,14,,,,
55,down,Led Zeppelin,Stairway to Heaven,16,4,52,,,,
56,up,AC/DC,Thunderstruck,56,14,45,70,2019-11-17,63,2019-12-08
57,down,Guns N' Roses,Paradise City,46,20,58,,,,
58,down,Dire Straits,Romeo and Juliet,57,54,54,,,,
59,up,Queen,We Are the Champions,59,21,53,,,,
60,down,The Fray,How to Save a Life,58,18,47,,,,
61,down,Eagles,Hotel California (Live),60,18,51,,,,
62,down,Susheela Raman,Ye Meera Divanapan Hai,33,7,52,,,,
63,down,U.S.A. for Africa,We Are the World,19,3,53,,,,
64,up,LINKIN PARK,Somewhere I Belong,85,15,9,,,,
65,down,AC/DC,Highway to Hell,40,1,52,,,,
66,up,Bruce Springsteen,Streets of Philadelphia,68,51,49,,,,
67,up,The Beatles,Let It Be (2015 Stereo Mix),72,58,45,,,,
68,down,Guns N' Roses,Don't Cry (Original),63,38,57,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",73,63,33,,,,
70,up,The Beatles,Love Me Do (Mono),75,2,42,,,,
71,down,Queen,Another One Bites the Dust,69,42,53,,,,
72,up,No Mercy,Where Do You Go,76,21,35,,,,
73,up,Led Zeppelin,Immigrant Song,74,23,33,,,,
74,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",77,24,36,,,,
75,down,John Mayer,Your Body Is a Wonderland,52,44,54,,,,
76,up,The Doors,Roadhouse Blues,97,19,42,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),42,29,57,,,,
78,up,U2,Invisible (RED) Edit Version,83,12,57,,,,
79,down,Lobo,I'd Love You to Want Me,44,4,57,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,89,25,49,,,,
81,down,Eagles,"Hotel California (Live on MTV, 1994)",70,58,41,,,,
82,down,Dire Straits,Money For Nothing,78,62,43,,,,
83,down,Bryan Adams,Heaven (MTV Unplugged Version),71,65,38,,,,
84,up,Bruce Springsteen,I'm on Fire,87,41,23,,,,
85,down,Eric Clapton,Tears In Heaven,45,18,56,,,,
86,up,The Doors,Light My Fire,91,20,44,,,,
87,down,Bob Dylan,Blowin' In the Wind,47,10,48,,,,
88,down,Duran Duran,Come Undone,84,20,51,,,,
89,down,Nickelback,Rockstar,51,16,49,,,,
90,down,LINKIN PARK,Burn It Down,82,10,55,,,,
91,down,Billy Joel,The River of Dreams,86,67,30,,,,
92,down,LINKIN PARK,Crawling,90,23,4,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),92,56,22,,,,
94,up,Dire Straits,Brothers In Arms,94,70,26,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),88,64,37,,,,
96,-,Disturbed,The Sound of Silence,-,53,5,,,,
97,down,Scorpions,Rock You Like a Hurricane,95,29,12,,,,
98,-,Fleetwood Mac,Everywhere,-,23,16,,,,
99,-,Dire Straits,Why Worry?,-,96,5,,,,
100,down,4 Non Blondes,What's Up?,98,81,6,,,,
