Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,44,,,,
2,up,Guns N' Roses,November Rain,4,1,44,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,44,,,,
4,up,LINKIN PARK,Numb,6,1,39,,,,
5,up,Survivor,Eye of the Tiger,8,3,44,,,,
6,up,Metallica,Nothing Else Matters,11,2,44,,,,
7,up,Dire Straits,Sultans of Swing,17,5,44,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,6,44,,,,
9,up,Scorpions,Wind of Change,13,7,44,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",10,1,44,,,,
11,up,Queen,We Will Rock You,14,1,44,,,,
12,up,Led Zeppelin,Stairway to Heaven,16,4,39,,,,
13,up,Eric Clapton,Wonderful Tonight,19,10,44,,,,
14,down,Prateek Kuhad,Kasoor,1,1,10,,,,
15,up,Pink Floyd,Coming Back to Life,15,8,44,,,,
16,down,Bruce Springsteen,Dancing In the Dark,12,6,43,,,,
17,up,Dire Straits,Money For Nothing (Edit),32,17,44,,,,
18,up,Europe,The Final Countdown,28,3,35,,,,
19,up,Elvis Presley,Can't Help Falling In Love,29,2,42,,,,
20,up,3 Doors Down,Here Without You,26,15,44,,,,
21,up,Dire Straits,Walk of Life,34,13,44,,,,
22,up,Poets of the Fall,Carnival of Rust,30,6,43,,,,
23,up,Ronan Keating,When You Say Nothing At All,31,17,44,,,,
24,down,Pink Floyd,Comfortably Numb,7,3,44,,,,
25,up,U2,With or Without You,57,9,44,,,,
26,down,Queen,I Want To Break Free,5,2,44,,,,
27,up,Susheela Raman,Ye Meera Divanapan Hai,35,7,41,,,,
28,up,AC/DC,Back In Black,49,3,36,,,,
29,down,Pink Floyd,Wish You Were Here,23,7,44,,,,
30,up,Metallica,Enter Sandman,47,24,43,,,,
31,down,Guns N' Roses,Paradise City,27,20,44,,,,
32,up,The Goo Goo Dolls,Iris,37,9,34,,,,
33,up,Metallica,The Unforgiven,38,21,44,,,,
34,down,The Police,Every Breath You Take,20,4,44,,,,
35,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],39,9,35,,,,
36,up,The Beatles,Hey Jude (2015 Stereo Mix),43,29,43,,,,
37,up,Pink Floyd,Hey You,40,14,44,,,,
38,-,LINKIN PARK,CASTLE OF GLASS,-,4,35,,,,
39,up,Guns N' Roses,Don't Cry (Original),48,38,43,,,,
40,up,Santana,Black Magic Woman,46,8,41,,,,
41,down,Queen,Bohemian Rhapsody,24,7,44,,,,
42,up,U2,Invisible (RED) Edit Version,50,12,43,,,,
43,-,U.S.A. for Africa,We Are the World,-,3,40,,,,
44,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),42,6,44,,,,
45,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,42,,,,
46,up,Eric Clapton,Tears In Heaven,53,18,43,,,,
47,-,The Lightyears Explode,Satire,-,16,1,,,,
48,-,Saver,Captain Calling,-,48,1,,,,
49,-,Legends Never Die,Graveyard,-,49,1,,,,
50,-,Rajasree Mukherjee,Tranquility,-,50,1,,,,
51,up,Duran Duran,Come Undone,54,20,40,,,,
52,up,Santana,Smooth (feat. Rob Thomas),52,9,43,,,,
53,down,Billy Joel,We Didn't Start the Fire,18,8,39,,,,
54,down,Led Zeppelin,Stairway to Heaven,36,16,44,,,,
55,up,Guns N' Roses,Patience,56,43,42,,,,
56,down,AC/DC,Highway to Hell,21,1,41,,,,
57,down,OneRepublic,Secrets,55,38,41,,,,
58,up,Nickelback,Rockstar,59,16,35,,,,
59,down,Junoon,Sayonee,22,6,34,,,,
60,-,LINKIN PARK,Burn It Down,-,10,41,,,,
61,down,Train,Drops of Jupiter,58,45,36,,,,
62,down,Lobo,I'd Love You to Want Me,33,4,44,,,,
63,down,The Doors,Riders On the Storm,41,10,38,,,,
64,-,Bryan Adams,We Did It All (Acoustic),-,64,1,,,,
65,-,Tea For Two,Highlands,-,65,1,,,,
66,-,The FOX,Birthday Card,-,66,1,,,,
67,down,Eric Clapton,Cocaine,60,32,39,,,,
68,-,Shakin' Stevens,Forever You,-,68,1,,,,
69,-,The FOX,Butterfly,-,69,1,,,,
70,-,Bryan Adams,You Belong To Me (Acoustic),-,70,1,,,,
71,-,The FOX,Second Hand Love,-,71,1,,,,
72,-,Bryan Adams,Brand New Day (Acoustic),-,72,1,,,,
73,down,Bob Dylan,Blowin' In the Wind,51,10,34,,,,
74,-,From Ashes to New,Change My Past,-,74,1,,,,
75,-,Van Halen,Dancing In the Street (2015 Remastered),-,75,1,,,,
76,down,Queen,Radio Ga Ga,63,31,43,,,,
77,-,From Ashes to New,Nothing,-,77,1,,,,
78,-,Dave Matthews Band,#36,-,78,1,,,,
79,down,Queen,Another One Bites the Dust,74,42,39,,,,
80,-,From Ashes to New,Wait for Me,-,80,1,,,,
81,down,John Mayer,Your Body Is a Wonderland,61,44,40,,,,
82,-,From Ashes to New,Panic,-,82,1,,,,
83,-,From Ashes to New,What I Get,-,83,1,,,,
84,-,From Ashes to New,Brick,-,84,1,,,,
85,-,From Ashes to New,Scars That I'm Hiding,-,85,1,,,,
86,-,From Ashes to New,Lost and Alone,-,86,1,,,,
87,-,"From Ashes to New, Matthew Brandyberry, Lance Dowdle, Danny Case & Mathew Madiro",Light It Up,-,87,1,,,,
88,-,From Ashes to New,On My Own,-,88,1,,,,
89,-,From Ashes to New,Let Go,-,89,1,,,,
90,-,From Ashes to New,Enemy,-,90,1,,,,
91,-,Ducktails,Lover,-,91,1,,,,
92,down,AC/DC,Thunderstruck,64,14,31,70,2019-11-17,63,2019-12-08
93,up,UB40,(I Can't Help) Falling in Love With You,95,25,35,,,,
94,down,Queen,We Are the Champions,75,21,39,,,,
95,down,The Fray,How to Save a Life,66,18,35,,,,
96,down,The Doors,Light My Fire,68,20,32,,,,
97,down,Dire Straits,Romeo and Juliet,65,54,40,,,,
98,down,Eagles,Hotel California (Live),62,18,37,,,,
99,down,JAY-Z & LINKIN PARK,Numb / Encore,67,17,36,,,,
100,down,LINKIN PARK,What I've Done,69,18,35,,,,
