Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,116,,,,
2,up,LINKIN PARK,In the End,2,1,62,,,,
3,up,Queen,We Will Rock You,11,1,116,,,,
4,down,Metallica,Nothing Else Matters,3,2,20,,,,
5,down,Survivor,Eye of the Tiger,4,3,111,,,,
6,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",5,1,116,,,,
7,up,Queen,I Want To Break Free,23,2,116,,,,
8,down,Bruce Springsteen,Dancing In the Dark,6,6,115,,,,
9,up,Led Zeppelin,Stairway to Heaven,9,4,104,,,,
10,up,Pink Floyd,Comfortably Numb,12,3,116,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,6,116,,,,
12,down,Pink Floyd,Coming Back to Life,10,8,116,,,,
13,down,The Police,Every Breath You Take,8,4,116,,,,
14,down,Scorpions,Wind of Change,7,7,116,,,,
15,down,Eric Clapton,Wonderful Tonight,13,10,116,,,,
16,up,Queen,Bohemian Rhapsody,42,7,116,,,,
17,down,Billy Joel,We Didn't Start the Fire,14,8,108,,,,
18,up,3 Doors Down,Here Without You,19,15,116,,,,
19,down,Junoon,Sayonee,15,6,97,,,,
20,down,Poets of the Fall,Carnival of Rust,18,6,107,,,,
21,down,Elvis Presley,Can't Help Falling In Love,16,2,113,,,,
22,down,Europe,The Final Countdown,20,3,103,,,,
23,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,22,8,111,,,,
24,up,Pink Floyd,Hey You,26,14,116,,,,
25,down,Pink Floyd,Wish You Were Here,17,7,116,,,,
26,up,U2,With or Without You,28,9,116,,,,
27,down,Ronan Keating,When You Say Nothing At All,25,17,116,,,,
28,down,AC/DC,Back In Black,21,3,101,,,,
29,down,Lobo,I'd Love You to Want Me,27,4,110,,,,
30,up,LINKIN PARK,Burn It Down,30,10,107,,,,
31,up,Led Zeppelin,Stairway to Heaven,43,16,116,,,,
32,down,The Goo Goo Dolls,Iris,31,9,105,,,,
33,down,The Doors,Riders On the Storm,32,10,105,,,,
34,down,Metallica,The Unforgiven,33,21,20,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,34,25,52,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],70,9,98,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),56,29,115,,,,
38,down,Metallica,Enter Sandman,35,14,20,,,,
39,down,Chris Isaak,Wicked Game,38,29,33,,,,
40,up,Queen,Radio Ga Ga,71,31,115,,,,
41,down,Santana,Black Magic Woman,36,8,109,,,,
42,down,Duran Duran,Come Undone,41,20,107,,,,
43,down,U2,Invisible (RED) Edit Version,37,12,110,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,39,4,100,,,,
45,down,Eric Clapton,Tears In Heaven,40,18,112,,,,
46,up,Santana,Smooth (feat. Rob Thomas),55,9,111,,,,
47,up,Nickelback,Rockstar,48,16,104,,,,
48,down,LINKIN PARK,Somewhere I Belong,45,15,59,,,,
49,down,OneRepublic,Secrets,44,38,113,,,,
50,down,AC/DC,Thunderstruck,46,14,94,70,2019-11-17,63,2019-12-08
51,down,Oasis,Wonderwall,47,39,72,,,,
52,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,52,1,,,,
53,-,Omega,Silver Rain,-,53,1,,,,
54,-,Duran Duran,Planet Earth (Live),-,54,1,,,,
55,-,Kiss,Mr. Speed,-,55,1,,,,
56,down,Eric Clapton,Cocaine,50,32,111,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,57,25,104,,,,
58,up,JAY-Z & LINKIN PARK,Numb / Encore,58,17,105,,,,
59,up,Chris de Burgh,The Lady In Red,59,47,6,,,,
60,down,Eagles,Hotel California (Live),51,18,107,,,,
61,down,The Fray,How to Save a Life,60,18,100,,,,
62,up,John Mayer,Your Body Is a Wonderland,66,44,110,,,,
63,down,The Doors,Roadhouse Blues,61,19,92,,,,
64,down,Bruce Springsteen,Streets of Philadelphia,62,51,106,,,,
65,up,Train,Drops of Jupiter,65,45,94,,,,
66,up,Queen,We Are the Champions,80,21,110,,,,
67,down,Def Leppard,Pour Some Sugar On Me (Live),64,57,48,,,,
68,up,Queen,Another One Bites the Dust,79,42,111,,,,
69,up,Eagles,"Hotel California (Live on MTV, 1994)",73,58,94,,,,
70,-,King Crimson,"The Court of the Crimson King (Live in Vienna, 1 December 2016)",-,70,1,,,,
71,-,WHITEFISTS,Shadow Call (feat. Sennzai),-,71,1,,,,
72,up,LINKIN PARK,What I've Done,77,18,101,,,,
73,down,LINKIN PARK,Numb,29,1,109,,,,
74,up,Elvis Presley,Jailhouse Rock,81,19,76,,,,
75,up,The Doors,Light My Fire,78,20,99,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,77,,,,
77,up,The Beatles,Let It Be (2015 Stereo Mix),91,58,98,,,,
