Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,127,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",2,1,127,,,,
3,up,LINKIN PARK,In the End,4,1,73,,,,
4,up,Metallica,Nothing Else Matters,86,2,31,,,,
5,up,Survivor,Eye of the Tiger,6,3,122,,,,
6,up,Bruce Springsteen,Dancing In the Dark,7,6,126,,,,
7,up,The Police,Every Breath You Take,12,4,127,,,,
8,up,LINKIN PARK,CASTLE OF GLASS,10,4,111,,,,
9,up,Led Zeppelin,Stairway to Heaven,11,4,114,,,,
10,up,Eric Clapton,Wonderful Tonight,13,10,127,,,,
11,down,Queen,We Will Rock You,3,1,127,,,,
12,up,Billy Joel,We Didn't Start the Fire,14,8,119,,,,
13,-,LINKIN PARK,Numb,-,1,118,,,,
14,up,Pink Floyd,Hey You,27,14,127,,,,
15,up,Elvis Presley,Can't Help Falling In Love,23,2,123,,,,
16,up,Europe,The Final Countdown,24,3,112,,,,
17,up,3 Doors Down,Here Without You,20,15,127,,,,
18,down,Pink Floyd,Comfortably Numb,5,3,127,,,,
19,down,AC/DC,Highway to Hell,15,1,106,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,8,122,,,,
21,up,Scorpions,Wind of Change,22,7,127,,,,
22,up,Metallica,The Unforgiven,89,21,31,,,,
23,up,AC/DC,Back In Black,28,3,112,,,,
24,down,Pink Floyd,Wish You Were Here,19,7,127,,,,
25,up,U2,With or Without You,42,9,127,,,,
26,up,LINKIN PARK,Burn It Down,29,10,118,,,,
27,up,The Goo Goo Dolls,Iris,31,9,115,,,,
28,down,Queen,I Want To Break Free,8,2,127,,,,
29,up,Aerosmith,I Don't Want to Miss a Thing,34,25,63,,,,
30,up,Pink Floyd,Coming Back to Life,36,8,127,,,,
31,up,The Doors,Riders On the Storm,33,10,114,,,,
32,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),26,6,127,,,,
33,-,Junoon,Sayonee,-,6,106,,,,
34,down,Led Zeppelin,Stairway to Heaven,30,16,127,,,,
35,down,Ronan Keating,When You Say Nothing At All,32,17,127,,,,
36,up,Eric Clapton,Tears In Heaven,44,18,123,,,,
37,up,Santana,Black Magic Woman,39,8,120,,,,
38,up,Metallica,Enter Sandman,90,14,31,,,,
39,up,Chris Isaak,Wicked Game,41,29,44,,,,
40,up,Santana,Smooth (feat. Rob Thomas),46,9,122,,,,
41,up,U2,Invisible (RED) Edit Version,43,12,121,,,,
42,-,Susheela Raman,Ye Meera Divanapan Hai,-,7,112,,,,
43,up,Bob Dylan,Blowin' In the Wind,47,10,106,,,,
44,up,LINKIN PARK,Somewhere I Belong,48,15,69,,,,
45,up,OneRepublic,Secrets,50,38,124,,,,
46,down,Oasis,Wonderwall,45,39,83,,,,
47,up,Nickelback,Rockstar,49,16,114,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),37,29,126,,,,
49,up,AC/DC,Thunderstruck,56,14,105,70,2019-11-17,63,2019-12-08
50,-,The Protomen,Mr. Roboto,-,50,1,,,,
51,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,51,1,,,,
52,-,Jack White,Hi-De-Ho (feat. Q-Tip),-,52,1,,,,
53,-,VV,Salute the Sanguine,-,53,1,,,,
54,-,Macroform,Simplicity,-,54,1,,,,
55,up,Chris de Burgh,The Lady In Red,58,47,17,,,,
56,down,Eric Clapton,Cocaine,52,32,122,,,,
57,down,Queen,Radio Ga Ga,38,31,126,,,,
58,down,Queen,Bohemian Rhapsody,16,7,127,,,,
59,up,The Fray,How to Save a Life,59,18,111,,,,
60,up,Eagles,Hotel California (Live),60,18,118,,,,
61,up,The Doors,Light My Fire,61,20,110,,,,
62,up,The Doors,Roadhouse Blues,62,19,102,,,,
63,up,Bruce Springsteen,Streets of Philadelphia,63,51,117,,,,
64,up,Eagles,"Hotel California (Live on MTV, 1994)",87,58,104,,,,
65,down,Poets of the Fall,Carnival of Rust,21,6,118,,,,
66,up,Def Leppard,Pour Some Sugar On Me (Live),74,57,59,,,,
67,-,Duran Duran,Come Undone,-,20,116,,,,
68,down,Queen,Another One Bites the Dust,65,42,122,,,,
69,down,Train,Drops of Jupiter,66,45,104,,,,
70,down,JAY-Z & LINKIN PARK,Numb / Encore,67,17,116,,,,
71,down,Queen,We Are the Champions,57,21,121,,,,
72,up,Led Zeppelin,Immigrant Song,88,23,78,,,,
73,down,U.S.A. for Africa,We Are the World,17,3,110,,,,
74,-,Jack White,Taking Me Back,-,74,1,,,,
75,-,Milano Classic Rock Orchestra,Sabre Dance,-,75,1,,,,
76,-,Animals As Leaders,Red Miso,-,76,1,,,,
77,-,Strawberry Alarm Clock,Rainy Day Mushroom Pillow,-,77,1,,,,
78,up,The Beatles,Let It Be (2015 Stereo Mix),83,58,109,,,,
79,-,Microwave,Circling the Drain,-,79,1,,,,
80,-,Vidar,Deadwood (Remix),-,80,1,,,,
81,-,Guns N' Roses,November Rain,-,1,99,,,,
82,down,Lobo,I'd Love You to Want Me,40,4,120,,,,
83,-,Eagles,Take It Easy,-,81,21,,,,
84,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],35,9,108,,,,
85,-,Eagles,Tequila Sunrise,-,85,6,,,,
86,-,Guns N' Roses,Estranged,-,86,1,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,93,,,,
88,-,No Doubt,Running,-,88,1,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,64,25,115,,,,
90,down,LINKIN PARK,What I've Done,55,18,111,,,,
91,down,John Mayer,Your Body Is a Wonderland,51,44,121,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,63,80,,,,
93,-,Elvis Presley,Jailhouse Rock,-,19,83,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),91,64,82,,,,
95,-,No Mercy,Where Do You Go,-,21,78,,,,
