Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,214,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,217,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,236,,,,
4,up,Plumb,Cut,4,1,231,,,,
5,up,Lauren Daigle,You Say,5,1,227,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,4,228,,,,
7,up,Casting Crowns,Who Am I,7,4,230,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,236,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,235,,,,
10,up,Kirk Franklin,Imagine Me,10,8,236,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,233,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,10,220,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,231,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,232,,,,
15,up,Hillsong UNITED,Hosanna,15,12,234,,,,
16,up,Pillar,Frontline,16,14,234,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,15,231,,,,
18,up,Gungor,Beautiful Things,18,16,236,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,17,236,,,,
20,up,Lauren Daigle,Rescue,24,7,60,74,2019-10-13,74,2019-10-13
21,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,236,,,,
22,down,Fireflight,Unbreakable,21,19,236,,,,
23,down,Candi Staton,Young Hearts Run Free,22,1,232,,,,
24,down,Plumb,In My Arms,23,20,235,,,,
25,up,Casting Crowns,Voice of Truth,25,22,235,,,,
26,up,God's Property,He'll Take the Pain Away,26,23,236,,,,
27,up,Plumb,Don't Deserve You,28,21,231,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,234,,,,
29,up,Hillsong Worship,Still,30,22,235,,,,
30,up,Hillsong Young & Free,Alive (Studio),31,19,235,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,18,227,,,,
32,up,Hillsong UNITED,Hosanna,33,17,234,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,36,15,186,,,,
34,up,Nina Luna,20/20 Vision,38,3,206,,,,
35,-,Jeremy Rosado,Hope For Tomorrow - Single,-,35,1,,,,
36,up,Janelle,Amazing,39,32,223,,,,
37,up,Hillsong Worship,Cornerstone (Live),40,22,167,,,,
38,up,ステイシー・オリコ,Stuck,41,2,236,,,,
39,up,Hans Christian Jochimsen,Let Us Stand,42,34,188,,,,
40,up,BeBe Winans,I Wanna Be the Only One,43,21,231,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,34,186,,,,
42,up,Michael W. Smith,Above All (Live),45,26,112,,,,
43,up,T. Graham Brown,Oh Happy Day,46,38,123,,,,
44,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,94,,,,
45,up,Hezekiah Walker,Every Praise,48,41,128,,,,
46,up,Michael W. Smith,Awesome God (Live),65,22,68,,,,
47,up,Forrest Frank,Good Day,51,6,7,,,,
48,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,34,12,,,,
49,-,Hillsong UNITED,Awesome God,-,32,205,,,,
50,-,Austin French,God Is Good (All the Time) - Soul Session,-,50,1,,,,
51,-,Sounds Like Reign,"O My Soul, Arise",-,51,1,,,,
52,-,We Are Leo,So Good To Me (HALLELUJAH!) [feat. Lawrence Kirby],-,52,1,,,,
53,-,Matt Redman,Better Is One Day / Facedown (Live),-,53,1,,,,
54,-,Bishop Paul S. Morton,Be Blessed,-,54,2,,,,
55,-,bodie,RIP,-,55,1,,,,
56,-,Chris McQuistion,I Got Joy (Brand New Day),-,56,1,,,,
57,-,Meredith Joy Keller,Not Alone,-,57,1,,,,
58,-,Taylor Pride & Megan Jackson,Far Off Father (Live),-,58,1,,,,
59,-,Allan Scott,Start Again,-,59,1,,,,
60,-,Salt Of The Sound,Peace I Leave With You,-,60,1,,,,
61,-,Sidewalk Prophets,Hurt People (Love Will Heal Our Hearts),-,61,1,,,,
62,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,35,3,,,,
63,down,Hans Christian Jochimsen,When I walk,27,27,2,,,,
