Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,80,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Little Shack,5,2,52,,,,
4,up,Ravenclor,Prince Wacco,4,2,52,,,,
5,up,Ravenclor,Happy Places,8,1,51,,,,
6,up,Ravenclor,Hassy Hey,6,2,51,,,,
7,up,Ravenclor,World on Placement,9,1,52,,,,
8,down,Ravenclor,Mind Maker,7,1,51,,,,
9,up,Ravenclor,Extra Kind,10,1,50,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",12,3,47,,,,
11,up,Candi Staton,Young Hearts Run Free,15,1,80,,,,
12,down,Justin Bieber & Beam,Freedom,11,1,6,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,13,8,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,13,3,,,,
15,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",29,6,6,,,,
16,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",25,4,6,,,,
17,up,Justin Bieber,We’re In This Together,17,4,6,,,,
18,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),23,18,5,,,,
19,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,19,13,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,3,78,,,,
21,-,Kevin Quinn,Best Thing Ever (Stage Version),-,14,7,,,,
22,-,Hillsong UNITED,Awesome God,-,22,3,,,,
23,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),36,23,3,,,,
24,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),22,18,11,,,,
25,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),24,8,6,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],20,6,16,,,,
27,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,11,8,,,,
28,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),34,28,3,,,,
29,up,Annie LeBlanc,Your Hands,44,29,4,,,,
30,up,Lauren Daigle,Rescue,30,4,79,74,2019-10-13,74,2019-10-13
31,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),37,31,3,,,,
32,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),28,3,6,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,18,36,,,,
34,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),33,33,2,,,,
35,up,Benny Hinn,Healing in This House,46,7,32,,,,
36,down,Hillsong Worship,What a Beautiful Name,32,9,60,,,,
37,-,Britt Nicole,The Sun Is Rising,-,37,2,,,,
38,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),51,38,3,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,51,,,,
40,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],83,40,3,,,,
41,-,Sixpence None the Richer,Don't Dream It's Over,-,23,34,,,,
42,-,Andra Day,Rise Up,-,42,1,,,,
43,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,24,,,,
44,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,44,1,,,,
45,-,Elvis Presley,Swing Down Sweet Chariot,-,45,1,,,,
46,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,28,15,,,,
47,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,48,,,,
48,-,Gaither Vocal Band,When I Cry,-,40,2,,,,
49,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,49,5,,,,
50,-,Hillsong Worship,I Surrender (Live),-,28,43,,,,
51,-,Brandon Lake,Running To The Light,-,51,1,,,,
52,-,Brandon Lake,I Need A Ghost,-,52,4,,,,
53,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),39,39,3,,,,
54,-,Hezekiah Walker,Every Praise,-,52,4,,,,
55,-,Bethel Music & Brandon Lake,We Praise You (Live),-,41,5,,,,
56,-,Lauren Daigle,Inevitable,-,21,21,,,,
57,-,Hillsong Worship,Let There Be Light,-,32,8,,,,
58,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,27,24,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,5,57,85,2020-03-22,78,2020-03-29
60,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,27,13,,,,
61,-,Masters of Meditation,Ply,-,54,7,,,,
62,-,ブリット・ニコル,When She Cries,-,40,8,,,,
63,-,Hillsong Worship,Here I Am to Worship / Call,-,63,1,,,,
64,-,Josh Baldwin,Evidence,-,16,10,,,,
65,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,53,53,4,,,,
66,-,Andra Day,The Only Way Out,-,62,2,,,,
67,down,Newsboys,Magnetic,45,45,2,,,,
68,-,Michael W. Smith,Breathe (Live),-,39,6,,,,
69,down,Cory Asbury,Reckless Love,43,10,60,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,53,,,,
71,-,Af Hjertet - For Herren,Ingen er så tryg i fare,-,71,1,,,,
72,-,Hillsong Worship,Fresh Wind,-,19,4,,,,
73,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,23,16,,,,
74,-,Bethel Music & kalley,Alabaster Heart (Live),-,74,3,,,,
75,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,8,44,,,,
76,-,Amanda Malela,Hosanna,-,76,1,,,,
77,-,Matt Maher,Because He Lives (Amen),-,77,2,,,,
78,-,Elevation Worship,Graves Into Gardens (Studio),-,13,13,,,,
79,-,Hillsong UNITED,Solution,-,79,1,,,,
80,-,Martin Anderwelt,Make It Alright,-,38,11,,,,
81,-,De Nattergale,Dengang a Var Dreng,-,81,2,,,,
82,-,Masters of Meditation,Zen,-,36,7,,,,
83,-,Martin Anderwelt,Focus the Energy,-,42,13,,,,
84,-,Phil Wickham,House of the Lord,-,84,1,,,,
85,-,Lauren Daigle,Hold On To Me,-,17,7,,,,
86,-,Martin Anderwelt,Positive Focus,-,40,10,,,,
87,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),80,49,3,,,,
88,-,Masters of Meditation,Sima,-,34,13,,,,
89,-,Lauren Daigle,How Can It Be,-,38,14,,,,
90,-,Phil Wickham,Battle Belongs,-,10,22,,,,
91,-,Ellie Holcomb,Canyon,-,91,1,,,,
92,-,Atif Aslam,Wohi Khuda,-,92,2,,,,
93,-,Zach Williams,Chain Breaker,-,48,11,,,,
94,-,Third Day,Your Words (feat. Harvest),-,35,4,,,,
95,-,The Statler Brothers,Sweet By and By,-,95,1,,,,
96,-,Martin Anderwelt,Big Time Study,-,29,12,,,,
97,-,Jard Samuelson,Jag har en dröm,-,97,1,,,,
98,-,Masters of Meditation,Hillside,-,31,5,,,,
99,-,Michael W. Smith,Let It Rain (Live),-,72,5,,,,
100,down,Elevation Worship,Won't Stop Now,87,65,3,,,,
