Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,235,,,,
3,down,Lauren Daigle,You Say,1,1,237,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,53,,,,
5,up,Forrest Frank,Good Day,6,4,17,,,,
6,down,Lauren Daigle,Rescue,3,2,235,74,2019-10-13,74,2019-10-13
7,down,Forrest Frank & Connor Price,Up!,5,3,12,,,,
8,up,The Soul Whistler,Ceremony,11,8,5,,,,
9,up,The Soul Whistler,The Healer's Message,15,9,5,,,,
10,up,The Soul Whistler,Unlock from the Inside,12,10,5,,,,
11,down,The Soul Whistler,Reconnect,10,8,5,,,,
12,up,The Soul Whistler,Consciousness,14,10,4,,,,
13,down,The Soul Whistler,Spiritual Awakening,9,9,5,,,,
14,up,The Soul Whistler,Blue Eyes,17,14,5,,,,
15,down,The Soul Whistler,Eternal Calmness,13,7,4,,,,
16,down,The Soul Whistler,Raise the Spirit,8,8,5,,,,
17,down,The Soul Whistler,The Loftiness of Being,7,7,5,,,,
18,down,The Soul Whistler,Consonance,16,9,5,,,,
19,down,The Soul Whistler,Pray for Wisdom,18,16,4,,,,
20,up,Dorthe Grenov,"Kære du, mit lille barn",21,13,8,,,,
21,up,Hillsong Worship,What a Beautiful Name,36,8,190,,,,
22,up,Dorthe Grenov,Presence,23,7,8,,,,
23,up,Dorthe Grenov,Tit smiler jeg,24,9,8,,,,
24,up,Dorthe Grenov,Beautiful Child,26,11,8,,,,
25,up,Dorthe Grenov,Før mig til det stille vand,27,10,8,,,,
26,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,5,108,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,7,177,,,,
28,down,Montell Fish,Talk 2 Me,19,3,147,,,,
29,up,CeCe Winans,Goodness of God (Live),29,15,46,,,,
30,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",35,3,204,,,,
31,up,Caleb Gordon,War,33,8,7,,,,
32,down,Casting Crowns,Nobody (feat. Matthew West),25,8,128,,,,
33,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,7,106,,,,
34,down,Montell Fish,Destroy Myself Just For You,20,5,127,,,,
35,up,Cory Asbury,Reckless Love,50,7,191,,,,
36,down,Coco O.,Watching The News,30,4,25,,,,
37,up,Forrest Frank,ALWAYS,49,27,9,,,,
38,up,Hillsong UNITED,Lead Me to the Cross,70,14,32,,,,
39,up,Hillsong Worship,Hosanna,46,14,84,,,,
40,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,51,,,,
41,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],62,14,82,,,,
42,up,Hillsong Worship,King of Kings,63,4,77,,,,
43,-,Chris Tomlin,Good Good Father,-,21,65,,,,
44,up,Arvid,Katedral,81,5,61,,,,
45,up,Bethel Music,Peace (feat. We The Kingdom),48,7,126,,,,
46,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),51,9,93,,,,
47,-,Hillsong Worship,This I Believe (The Creed),-,47,1,,,,
48,up,Phil Wickham,Battle Belongs,61,9,125,,,,
49,down,Casting Crowns,Oh My Soul,43,19,57,,,,
50,up,Casting Crowns,Just Be Held,80,9,68,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,8,184,,,,
52,down,Dax,God's Eyes,47,17,35,,,,
53,up,Simon Pedersen,Han Elsker Mig,98,10,66,,,,
54,up,Simon Pedersen,Jeg Overgiver Mig,66,11,110,,,,
55,up,Elevation Worship,Same God (feat. Jonsal Barrientes),94,11,90,,,,
56,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,74,16,11,,,,
57,up,Katy Nichole,In Jesus Name (God Of Possible),97,9,99,,,,
58,-,Brooke Ligertwood,Bless God,-,58,2,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),41,5,154,,,,
60,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,70,,,,
61,up,Chris Tomlin,Holy Forever,68,7,79,,,,
62,down,Hillsong Worship,What a Beautiful Name,38,17,72,,,,
63,-,De Nattergale,Dengang a Var Dreng,-,49,5,,,,
64,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,78,36,5,,,,
65,down,Montell Fish,love you more than me,40,11,44,,,,
66,down,Hillsong UNITED,Glimmer In the Dust,45,17,28,,,,
67,down,Cecily,Seems Like Forever,34,7,39,,,,
68,up,Kronho,Storm of Day,79,41,8,,,,
69,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),95,6,69,,,,
70,-,Bethel Music,Holy Forever,-,25,32,,,,
71,down,KingsPorch,I Speak Jesus,42,4,105,,,,
72,-,Hillsong UNITED,Hosanna,-,23,61,,,,
73,-,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,-,43,8,,,,
74,-,Simon Pedersen,Fred Være Med Dig,-,12,54,,,,
75,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,75,1,,,,
76,up,Simon Pedersen,Altid God,84,7,46,,,,
77,down,CeCe Winans,That's My King,59,59,4,,,,
78,-,Martin Anderwelt,Focus the Energy,-,39,33,,,,
79,up,Brandon Lake,Praise You Anywhere,90,10,46,,,,
80,-,Martin Anderwelt,Concentrate Easily,-,25,33,,,,
81,down,Elevation Worship,Another One (feat. Chris Brown),76,20,15,,,,
82,down,ステイプル・シンガーズ,I'll Take You There,32,21,55,,,,
83,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,14,,,,
84,-,Hillsong Worship,Who You Say I Am,-,7,97,,,,
85,-,Martin Anderwelt,The Future Is Bright,-,23,37,,,,
86,-,Martin Anderwelt,Study My Life Away,-,22,35,,,,
87,down,Amy Grant,"Baby, Baby",37,24,10,,,,
88,down,Montell Fish,And I'd Go a Thousand Miles,57,9,64,,,,
89,-,Sixpence None the Richer,There She Goes,-,83,6,,,,
90,-,Martin Anderwelt,No Arguments,-,29,23,,,,
91,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,18,,,,
92,down,MercyMe,Even If,71,18,52,,,,
93,down,Brandon Lake,Count 'Em,67,53,12,,,,
94,-,Martin Anderwelt,Remember Your Goal,-,22,43,,,,
95,down,Cochren & Co.,Good Memories,69,60,7,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,13,61,,,,
97,-,Hillsong Worship,New Wine,-,12,60,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,117,,,,
99,-,Martin Anderwelt,Positive Focus,-,23,25,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,100,,,,
