Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Nemazalány & Sofi,Üres szívek,3,1,5,,,,
3,down,Azahriah,RÉT (feat. DESH),2,1,19,,,,
4,up,24kGoldn,Mood (feat. iann dior),7,1,30,33,2020-08-23,1,2020-10-11
5,up,Drake,What’s Next,52,5,2,68,2021-03-07,4,2021-03-14
6,down,Bruno x Spacc,Cella (feat. Manuel),4,4,3,,,,
7,down,CJ,Whoopty,6,2,20,51,2020-11-22,8,2021-01-24
8,down,Cardi B,Up,5,2,6,4,2021-02-14,4,2021-02-14
9,up,Drake,Wants and Needs (feat. Lil Baby),65,9,2,90,2021-03-07,3,2021-03-14
10,down,Travis Scott & HVME,Goosebumps (Remix),9,5,7,,,,
11,down,Lil Tjay & 6LACK,Calling My Phone,8,5,5,70,2021-02-14,5,2021-02-21
12,down,The Kid LAROI,WITHOUT YOU,11,3,16,32,2020-12-13,12,2021-02-28
13,down,Bruno x Spacc,Fiatal bajnokok,10,10,4,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,31,61,2020-08-23,8,2020-10-04
15,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,68,,,,
16,down,Rico & Miss Mood,12 hónap (feat. T. Danny),14,14,3,,,,
17,up,Bruno X Spacc,Piszkos pénz (feat. Essemm),66,16,2,,,,
18,down,Bruno X Spacc,Keverem,15,3,23,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,32,80,2020-08-09,1,2020-08-16
20,down,Bruno X Spacc,Budán vagy Pesten,17,2,38,,,,
21,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),72,21,2,20,2021-03-14,20,2021-03-14
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,48,79,2020-04-19,1,2020-07-05
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,4,37,74,2020-07-05,5,2020-07-12
24,down,"Majka, Curtis & Nika",A csúcson túl,19,5,33,,,,
25,up,GWM,Nagy király (feat. KKevin),91,23,2,,,,
26,up,Rilès,Pesetas,61,23,66,,,,
27,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),23,7,15,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),22,4,10,35,2021-01-17,35,2021-01-17
29,down,T. Danny,Utálnak,21,2,14,,,,
30,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),24,1,36,,,,
31,down,T. Danny,Megmondtam,26,4,62,,,,
32,down,Eminem,Without Me,31,8,71,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,71,,,,
34,down,Travis Scott,goosebumps,25,8,71,89,2020-04-26,18,2020-05-03
35,down,Travis Scott,HIGHEST IN THE ROOM,29,1,71,35,2019-10-06,2,2019-10-13
36,down,Post Malone,Circles,30,2,71,2,2019-10-06,2,2019-10-06
37,up,Follow The Flow,Nem Tudja Senki,37,4,71,,,,
38,down,Travis Scott,SICKO MODE,35,9,71,48,2020-04-26,9,2020-05-03
39,up,Pop Smoke,What You Know Bout Love,39,5,25,81,2020-07-12,14,2020-10-18
40,up,KKevin,Chivas,40,17,20,,,,
41,down,Pop Smoke,Dior,33,22,55,100,2020-02-23,46,2020-07-12
42,down,Eminem,Godzilla (feat. Juice WRLD),36,1,61,84,2020-01-19,12,2020-01-26
43,down,Juice WRLD,Lucid Dreams,34,3,71,7,2019-12-15,7,2019-12-15
44,up,G-Eazy & Halsey,Him & I,44,14,66,,,,
45,down,Roddy Ricch,The Box,42,1,67,91,2019-12-08,2,2020-02-16
46,down,T. Danny,Szívtelen,43,7,33,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,24,71,,,,
48,down,Future,Life Is Good (feat. Drake),46,2,62,86,2020-01-12,6,2020-01-19
49,down,DJ Khaled,POPSTAR (feat. Drake),38,3,35,94,2020-07-19,8,2020-09-20
50,down,Misshmusic,Amit szeretek megöl (feat. Burai),27,16,4,,,,
51,up,Dzsúdló,Spanom,58,7,44,,,,
52,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,31,70,,,,
53,up,Polo G,Martin & Gina,85,53,5,79,2020-05-24,79,2020-05-24
54,down,Post Malone,rockstar (feat. 21 Savage),48,15,71,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,26,56,,,,
56,down,Post Malone,Better Now,49,23,69,,,,
57,down,Bsw,Yaay,56,6,71,,,,
58,up,Travis Scott,BUTTERFLY EFFECT,60,20,71,,,,
59,down,TIAH,Méreg (feat. Giaj & T.Danny),54,11,28,,,,
60,down,Bruno X Spacc,Érzi a tekintetem,55,27,30,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),59,24,58,,,,
62,up,Majka,Mindenki táncol /90'/,73,25,68,,,,
63,up,Follow The Flow,Anyám Mondta,64,12,69,,,,
64,down,TESWÉR,Ez az érzés,57,40,5,,,,
65,down,Pop Smoke,"AP (Music from the film ""Boogie"")",32,32,3,61,2021-03-07,61,2021-03-07
66,down,50 Cent,In Da Club,51,27,32,,,,
67,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],41,13,6,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),71,16,68,36,2020-02-16,36,2020-02-16
69,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,14,29,,,,
70,down,Juice WRLD,Robbery,67,14,60,33,2019-12-15,33,2019-12-15
71,down,French Montana,Unforgettable (feat. Swae Lee),62,9,49,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,13,34,54,2020-07-12,6,2020-08-09
73,-,Eminem,Fack,-,73,1,,,,
74,up,Lil Baby,Real As It Gets (feat. EST Gee),84,74,2,90,2021-03-14,83,2021-03-21
75,up,Kid Cudi,Day 'n' Nite (Nightmare),77,75,2,,,,
76,-,Central Cee,Commitment Issues,-,36,1,,,,
77,up,6ix9ine,GOOBA,89,1,40,100,2020-05-10,2,2020-05-17
78,down,T. Danny,Uh (feat. GWM),70,13,40,,,,
79,up,J. Cole,No Role Modelz,96,36,11,,,,
80,down,kavabanga Depo kolibri & Miyagi,Колибри,74,28,45,,,,
81,-,Kevin Gates,Big Gangsta,-,56,1,,,,
82,up,Future,Mask Off,87,54,10,,,,
83,-,"Majka, Curtis & Blr",Belehalok,-,50,12,,,,
84,down,Bsw,Soha Nem Elég,79,25,39,,,,
85,up,Megan Thee Stallion,TRACK 3,86,44,11,100,2020-11-29,80,2020-12-27
86,up,Sergio Valentino,Drive Forever (Remix),97,86,2,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,15,63,26,2019-10-06,26,2019-10-06
88,down,Ginoka,Ay ay (feat. Burai),80,50,5,,,,
89,down,Dzsúdló,Hiszti,78,33,33,,,,
90,down,Nks,Vegyetek jót ha tudtok,81,28,55,,,,
91,down,Flo Rida,Low (feat. T-Pain),76,33,25,,,,
92,-,DJ Khaled,GREECE (feat. Drake),-,12,31,24,2020-07-26,24,2020-07-26
93,-,NF,LOST (feat. Hopsin),-,93,1,,,,
94,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,90,30,31,65,2020-01-05,65,2020-01-05
95,-,The Black Eyed Peas,Where Is the Love?,-,69,6,,,,
96,down,TIAH,Bebe (feat. Young Mole),63,15,8,,,,
97,up,Follow The Flow,Porszem,99,11,54,,,,
98,-,Kanye West,Stronger,-,63,14,,,,
99,down,Lil Baby,On Me,50,46,10,24,2020-12-13,24,2020-12-13
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,25,,,,
