Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KKevin,Dealer,-,1,1,,,,
2,up,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,19,2,2,,,,
3,down,Ekhoe,Kopott szavak,2,1,8,,,,
4,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,1,1,5,,,,
5,down,Doja Cat,Paint The Town Red,4,1,20,,,,
6,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),3,3,49,,,,
7,down,Pogány Induló & ANUBII$,Afro Beat,5,1,42,,,,
8,up,Ekhoe,Százszorszép,10,1,37,,,,
9,down,Bruno X Spacc,Ördög Nórika,6,1,20,,,,
10,down,Jack Harlow,Lovin On Me,9,5,6,,,,
11,up,Ekhoe,Smash!,11,1,37,,,,
12,down,Beton.Hofi & Hundred Sins,BAGIRA,8,1,70,,,,
13,up,Krúbi,Partyzán,15,4,21,,,,
14,up,Travis Scott,MY EYES,18,8,21,,,,
15,up,Drake,IDGAF (feat. Yeat),17,2,11,,,,
16,down,Krúbi,Mini Krúbi,7,2,5,,,,
17,up,Dzsúdló,Spanom,21,7,187,,,,
18,up,Ekhoe,Costa Rica,26,2,96,,,,
19,down,Krúbi,Ganxsta Zolee Tehet Mindenről,12,5,7,,,,
20,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,14,1,5,,,,
21,up,Manuel & Azahriah,Toxic,25,2,46,,,,
22,up,KKevin & L.L. Junior,Csavargó,33,1,47,,,,
23,up,Azahriah & Desh,Rét,29,9,36,,,,
24,up,Ekhoe,Forog a világ,32,1,56,,,,
25,up,Ekhoe,Tenger,34,3,67,,,,
26,down,Krúbi,Krúbi Interjú,16,3,16,,,,
27,down,Krúbi,Szellemvasút,13,4,5,,,,
28,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),27,10,42,,,,
29,down,Dave & Central Cee,Sprinter,24,1,29,,,,
30,up,BSW,Mióta elhagytál (Nem vagyok álmos),48,1,105,,,,
31,up,Dzsúdló,Lej (feat. Lil Frakk),36,3,212,,,,
32,up,Pogány Induló,Gettó csirke,40,19,80,,,,
33,down,Krúbi,A Babám Zokog Az Ágyon,22,8,5,,,,
34,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),30,28,5,,,,
35,down,Bruno x Spacc,Baby (feat. VALMAR),28,2,8,,,,
36,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,20,4,5,,,,
37,down,Krúbi,Szex Krúbival,23,13,5,,,,
38,up,Beton.Hofi & ajsa luna,TISZALÖK,38,3,68,,,,
39,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,47,9,46,,,,
40,down,Eminem,Mockingbird,39,5,62,,,,
41,up,KKevin,Topshit (feat. Bruno X Spacc),44,1,60,,,,
42,up,Kanye West,Heartless,55,19,77,,,,
43,down,BSW,Gang John Lennon,35,2,8,,,,
44,down,Eminem,Without Me,42,8,215,,,,
45,up,Travis Scott,FE!N,49,3,21,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),41,13,53,,,,
47,down,T. Danny,Az Életem,37,2,6,,,,
48,down,Eminem,The Real Slim Shady,43,16,142,,,,
49,down,Krúbi,A Tankcsapda Sem Hazudott Mindenben,31,10,5,,,,
50,down,Gunna,fukumean,46,8,26,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,53,1,131,35,2019-10-06,2,2019-10-13
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,3,54,,,,
53,up,Manuel,Kicsi lány,54,1,126,,,,
54,-,gyuris & Grasa,10 PINK BB,-,11,1,,,,
55,-,gyuris & Grasa,BB,-,14,1,,,,
56,down,Eminem,Godzilla (feat. Juice WRLD),51,1,126,84,2020-01-19,12,2020-01-26
57,down,Travis Scott,I KNOW ?,52,7,21,,,,
58,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,30,21,,,,
59,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,61,5,68,,,,
60,down,Future,Low Life (feat. The Weeknd),56,37,11,,,,
61,up,Manuel,Balenciaga,65,1,80,,,,
62,up,T. Danny,Megmondtam,68,4,206,,,,
63,-,gyuris & Grasa,FREESTYLE,-,18,1,,,,
64,up,KKevin,Csakaszesz,66,1,30,,,,
65,down,Beton.Hofi,DOHÁNYBOLT,62,6,74,,,,
66,down,V.Zs,Gurulgatok,59,6,13,,,,
67,up,Pogány Induló,Fienduló  (feat. Grasa),79,3,42,,,,
68,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),60,17,122,,,,
69,up,Future,Mask Off,70,54,63,,,,
70,-,gyuris & Grasa,MAGASAN,-,16,1,,,,
71,up,Manuel,Zombi,72,1,91,,,,
72,down,Dzsúdló,Hajnal,63,29,77,,,,
73,up,T. Danny,Szívtelen,73,32,111,,,,
74,up,Nicki Minaj,Needle (feat. Drake),86,74,2,,,,
75,down,Grasa,SHYSHY,57,6,7,,,,
76,down,Grasa,Tilidin,58,7,53,,,,
77,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",71,11,34,,,,
78,-,gyuris & Grasa,HIWAY,-,47,1,,,,
79,-,gyuris & Grasa,BOOTYSHAKER,-,36,1,,,,
80,down,Bruno X Spacc,Hátmasszázs,77,4,104,,,,
81,down,Manuel,Terapeuta,78,1,80,,,,
82,-,gyuris & Grasa,"KÉSZEBBEN, MINT VALAHA",-,56,1,,,,
83,-,gyuris & Grasa,BASZ,-,63,1,,,,
84,-,gyuris & Grasa,ISTEN VELEM,-,65,1,,,,
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,7,28,,,,
86,down,KKevin,Chivas,76,17,164,,,,
87,down,KKevin,SIDE BABE (feat. Ekhoe),74,1,26,,,,
88,-,Drake,Nonstop,-,79,11,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),64,16,171,36,2020-02-16,36,2020-02-16
90,down,Nicki Minaj,Are You Gone Already,87,87,2,,,,
91,down,Manuel,100 Hiba,75,1,46,,,,
92,down,Dzsúdló,Hiszti,80,33,114,,,,
93,down,Ótvar Pestis,Alattam (feat. Pogány Induló),69,32,7,,,,
94,down,Manuel & Ekhoe,Legenda,93,10,44,,,,
95,down,Yamê,Bécane - A Colors Show,81,81,2,,,,
96,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,3,,,,
97,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,90,2,,,,
98,down,Nicki Minaj,Big Difference,88,88,2,,,,
99,down,Drake,God's Plan,95,58,35,,,,
100,down,Dzsúdló,21 (feat. Young Majré),83,24,102,,,,
