Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Nemazalány & Sofi,Üres szívek,2,1,7,,,,
3,up,Azahriah,RÉT (feat. DESH),3,1,21,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,32,33,2020-08-23,1,2020-10-11
5,up,Cardi B,Up,5,2,8,4,2021-02-14,4,2021-02-14
6,up,Bruno x Spacc,Cella (feat. Manuel),8,4,5,,,,
7,up,Travis Scott & HVME,Goosebumps (Remix),10,5,9,,,,
8,down,CJ,Whoopty,6,2,22,51,2020-11-22,8,2021-01-24
9,up,Lil Tjay & 6LACK,Calling My Phone,9,5,7,70,2021-02-14,5,2021-02-21
10,up,The Kid LAROI,WITHOUT YOU,12,3,18,32,2020-12-13,12,2021-02-28
11,up,Bruno x Spacc,Fiatal bajnokok,11,10,6,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,33,61,2020-08-23,8,2020-10-04
13,up,Dzsúdló,Lej (feat. Lil Frakk),14,3,70,,,,
14,down,Drake,What’s Next,7,5,4,68,2021-03-07,4,2021-03-14
15,up,Rico & Miss Mood,12 hónap (feat. T. Danny),17,14,5,,,,
16,up,Bruno X Spacc,Keverem,18,3,25,,,,
17,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),16,16,4,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,34,80,2020-08-09,1,2020-08-16
19,up,Bruno X Spacc,Budán vagy Pesten,22,2,40,,,,
20,down,Drake,Wants and Needs (feat. Lil Baby),15,9,4,90,2021-03-07,3,2021-03-14
21,up,"Majka, Curtis & Nika",A csúcson túl,21,5,35,,,,
22,up,AKC Misi,Bomba (feat. Manuel),60,22,2,,,,
23,up,Rilès,Pesetas,24,23,68,,,,
24,up,T. Danny,Megmondtam,27,4,64,,,,
25,up,Burai & T. Danny,Káosz (feat. G.W.M. & KKevin),92,25,2,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,4,39,74,2020-07-05,5,2020-07-12
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,50,79,2020-04-19,1,2020-07-05
28,up,Post Malone,Circles,32,2,73,2,2019-10-06,2,2019-10-06
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,20,73,,,,
30,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),30,1,38,,,,
31,up,Travis Scott,goosebumps,31,8,73,89,2020-04-26,18,2020-05-03
32,down,T. Danny,Utálnak,29,2,16,,,,
33,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),28,7,17,,,,
34,down,GWM,Nagy király (feat. KKevin),23,23,4,,,,
35,up,Eminem,Without Me,35,8,73,,,,
36,up,Saweetie,Best Friend (feat. Doja Cat),45,4,12,35,2021-01-17,35,2021-01-17
37,up,Follow The Flow,Nem Tudja Senki,40,4,73,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,34,1,73,35,2019-10-06,2,2019-10-13
39,down,KKevin,Chivas,33,17,22,,,,
40,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,78,33,2,76,2021-03-28,59,2021-04-11
41,down,Juice WRLD,Lucid Dreams,39,3,73,7,2019-12-15,7,2019-12-15
42,down,Central Cee,Commitment Issues,36,36,3,,,,
43,up,Eminem,The Real Slim Shady,69,16,2,,,,
44,down,Travis Scott,SICKO MODE,43,9,73,48,2020-04-26,9,2020-05-03
45,down,Post Malone,Better Now,42,23,71,,,,
46,down,G-Eazy & Halsey,Him & I,38,14,68,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),41,1,63,84,2020-01-19,12,2020-01-26
48,down,Pop Smoke,What You Know Bout Love,44,5,27,81,2020-07-12,14,2020-10-18
49,up,AKC Misi,Magas a tét,59,49,2,,,,
50,up,T. Danny,Szívtelen,64,7,35,,,,
51,down,Roddy Ricch,The Box,50,1,69,91,2019-12-08,2,2020-02-16
52,down,DJ Khaled,POPSTAR (feat. Drake),46,3,37,94,2020-07-19,8,2020-09-20
53,up,AKC Misi,Hajnali 4 a király utcában (feat. Krúbi & AKC Kretta) [Remix],61,53,2,,,,
54,down,Pop Smoke,Dior,47,22,57,100,2020-02-23,46,2020-07-12
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,73,,,,
56,up,Kevin Gates,Big Gangsta,58,56,3,,,,
57,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),37,21,4,20,2021-03-14,20,2021-03-14
58,up,AKC Misi,Hideg,65,58,2,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),54,15,73,,,,
60,down,Future,Life Is Good (feat. Drake),51,2,64,86,2020-01-12,6,2020-01-19
61,up,AKC Misi,Könnycseppek (feat. Grasa),68,61,2,,,,
62,up,AKC Misi,Te meg a pénzem (feat. Grasa),62,62,2,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),52,24,60,,,,
64,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,31,72,,,,
65,up,T. Danny,Uh (feat. GWM),81,13,42,,,,
66,up,Bsw,Yaay,82,6,73,,,,
67,down,AKC Misi,Feleség,66,66,2,,,,
68,down,AKC Misi,Vivien (feat. Kisé) [Remix],63,63,2,,,,
69,up,AKC Misi,Hova mentek,71,69,2,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),98,9,51,,,,
71,-,Mirror Glimpse,Theme song,-,20,1,,,,
72,-,NF,JUST LIKE YOU,-,72,1,,,,
73,up,AKC Misi,Popstar (feat. plo Persici) [Remix],75,73,2,,,,
74,-,Mirror Glimpse,Shy Boogie,-,40,1,,,,
75,up,TESWÉR,Ez az érzés,94,40,7,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,26,58,,,,
77,down,Follow The Flow,Anyám Mondta,72,12,71,,,,
78,down,AKC Misi,Senki se látta,76,76,2,,,,
79,up,Central Cee,6 For 6,80,79,2,,,,
80,down,AKC Misi,2020 period (feat. AKC Damigo & Essemm) [Remix],67,67,2,,,,
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,61,79,2019-12-29,28,2020-01-05
82,up,Travis Scott,BUTTERFLY EFFECT,84,20,73,,,,
83,-,Mirror Glimpse,Exmacmekk (feat. k gang),-,29,1,,,,
84,-,Mirror Glimpse,Kedves gang type song,-,41,1,,,,
85,-,Mirror Glimpse,Timberlake,-,73,1,,,,
86,-,Mirror Glimpse,160,-,45,1,,,,
87,-,Mirror Glimpse,Cake,-,53,1,,,,
88,-,Mirror Glimpse,Hiro Interlude,-,81,1,,,,
89,-,Mirror Glimpse,2013,-,86,1,,,,
90,down,T. Danny,Szívtelen,57,32,3,,,,
91,-,Mirror Glimpse,Outro,-,80,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),79,16,70,36,2020-02-16,36,2020-02-16
93,-,Lil Baby,On Me,-,46,11,24,2020-12-13,24,2020-12-13
94,-,Nks,Vegyetek jót ha tudtok,-,28,56,,,,
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,14,31,,,,
96,down,Dzsúdló,Spanom,53,7,46,,,,
97,down,Polo G,Martin & Gina,56,53,7,79,2020-05-24,79,2020-05-24
98,-,Future,Mask Off,-,54,11,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,15,65,26,2019-10-06,26,2019-10-06
100,down,Juice WRLD,Robbery,93,14,62,33,2019-12-15,33,2019-12-15
