Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Ketten,1,1,3,,,,
2,-,Manuel,Anyu büszke,-,2,1,,,,
3,down,Travis Scott,HIGHEST IN THE ROOM,2,1,4,35,2019-10-06,2,2019-10-13
4,down,Post Malone,Circles,3,2,4,2,2019-10-06,2,2019-10-06
5,up,Arizona Zervas,ROXANNE,5,3,2,14,2019-11-24,4,2019-12-22
6,up,Tyga,Ayy Macarena,14,6,3,88,2019-12-01,64,2020-01-12
7,down,Follow The Flow,Nem Tudja Senki,4,4,4,,,,
8,up,Bsw,Yaay,8,6,4,,,,
9,up,Y2K & bbno$,Lalala,10,9,4,11,2019-10-06,11,2019-10-06
10,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),9,7,4,69,2019-10-06,53,2019-12-29
11,down,Post Malone,Hollywood's Bleeding,6,4,4,100,2019-10-06,100,2019-10-06
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,12,2,64,2019-12-01,52,2020-01-12
13,up,Post Malone,Goodbyes (feat. Young Thug),13,9,4,10,2019-10-06,10,2019-10-06
14,down,Follow The Flow,Anyám Mondta,12,12,4,,,,
15,down,Kanye West,Follow God,11,3,4,96,2019-10-27,18,2019-11-10
16,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,9,4,25,2019-10-13,16,2019-12-15
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,15,4,26,2019-10-06,26,2019-10-06
18,up,Post Malone,Wow.,19,17,4,,,,
19,up,Lil Nas X,Old Town Road,20,18,4,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),21,15,4,,,,
21,down,Majka & Essemm,Hidegvérrel,15,8,4,,,,
22,down,24kGoldn,Valentino,18,13,4,,,,
23,up,Travis Scott,goosebumps,26,8,4,89,2020-04-26,18,2020-05-03
24,up,Post Malone,Better Now,24,23,4,,,,
25,up,Rilès,Pesetas,25,23,4,,,,
26,up,Majka,Mindenki táncol /90'/,28,25,4,,,,
27,down,Post Malone,Die For Me (feat. Future & Halsey),22,17,4,,,,
28,down,Follow The Flow,Porszem,23,11,4,,,,
29,up,AK26,Blöff,29,29,4,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,20,4,,,,
31,down,Travis Scott,SICKO MODE,30,9,4,48,2020-04-26,9,2020-05-03
32,down,Eminem,Without Me,31,8,4,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),33,30,4,45,2019-10-06,45,2019-10-06
34,up,DaBaby,BOP,50,33,2,92,2019-10-06,32,2020-01-19
35,down,Filius Dei,Classic (feat. Ak26),34,28,4,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,24,4,,,,
37,up,Tyga,Taste (feat. Offset),39,37,4,,,,
38,up,Lil Baby,Woah,46,38,3,65,2019-11-10,19,2019-11-24
39,down,Eminem,Lose Yourself (Soundtrack Version),36,16,4,36,2020-02-16,36,2020-02-16
40,down,Post Malone,Saint-Tropez,35,29,4,56,2019-10-06,56,2019-10-06
41,down,Senkise & hiro,KorsKorsKors,38,30,4,,,,
42,down,Travis Scott,BUTTERFLY EFFECT,41,20,4,,,,
43,up,G-Eazy & Halsey,Him & I,43,14,4,,,,
44,down,"Tyga, YG & Santana",MAMACITA,40,19,4,93,2019-11-03,93,2019-11-03
45,down,The Untouchable,Fast Life,32,25,4,,,,
46,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,31,4,,,,
47,down,Juice WRLD,Lucid Dreams,44,3,4,7,2019-12-15,7,2019-12-15
48,down,Trevor Daniel,Falling,7,7,3,61,2019-11-24,14,2020-01-05
49,down,Post Malone,Enemies (feat. DaBaby),42,39,4,,,,
50,up,Bsw,Soha Nem Elég,58,25,4,,,,
51,up,DaBaby,VIBEZ,51,14,4,59,2019-11-10,57,2020-01-19
52,down,Lil Tecca,Ransom,48,42,4,16,2019-10-06,16,2019-10-06
53,down,Rilès,Thank God,49,47,4,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),75,24,4,,,,
55,down,YNW Melly,223's (feat. 9lokknine),54,47,4,98,2019-10-06,54,2019-11-10
56,up,Dzsúdló,Lej (feat. Lil Frakk),79,3,2,,,,
57,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,42,4,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,26,4,,,,
59,down,Kanye West,Closed on Sunday,56,16,4,43,2019-11-03,43,2019-11-03
60,up,Migos,Walk It Talk It (feat. Drake),61,60,4,,,,
61,up,Trippie Redd,Who Needs Love,89,61,2,57,2019-12-01,57,2019-12-01
62,-,Don Toliver,No Idea,-,9,1,95,2019-12-08,26,2020-01-12
63,down,Essemm,12 méter,57,33,4,,,,
64,up,Krúbi,Nehézlábérzés,64,25,4,,,,
65,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],60,37,4,28,2019-11-10,28,2019-11-10
66,down,Majka,"""eléglesz"" (feat. Kollányi Zsuzsi)",65,65,4,,,,
67,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),52,52,4,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),47,9,4,,,,
69,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),81,69,2,45,2019-12-01,45,2019-12-01
70,-,Meek Mill,Going Bad (feat. Drake),-,69,2,,,,
71,down,Halott Pénz,Darabokra Törted A Szívem,66,44,3,,,,
72,up,kavabanga Depo kolibri & Miyagi,Колибри,88,28,4,,,,
73,down,T. Danny,Elmúlt,53,43,4,,,,
74,up,Lil Peep,Save That S**t,83,53,4,,,,
75,down,Eminem,Venom (Music From The Motion Picture),72,27,3,,,,
76,down,Lil Peep,Witchblades (feat. Lil Tracy),55,55,3,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,1,,,,
78,down,Kendrick Lamar,HUMBLE.,68,68,3,,,,
79,up,"Majka, Curtis & Blr",Belehalok,95,50,4,,,,
80,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,70,1,65,2019-12-08,65,2019-12-08
81,up,Follow The Flow,Csak nélküled élem túl,84,65,4,,,,
82,-,Bsw,Gucci,-,73,2,,,,
83,down,PARTYNEXTDOOR,Loyal (feat. Drake),77,77,2,90,2019-11-24,42,2019-12-01
84,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,84,2,,,,
85,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),73,70,3,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,86,3,,,,
87,down,Kanye West,Stronger,63,63,4,,,,
88,-,50 Cent,In Da Club,-,27,2,,,,
89,-,LMEN PRALA,Dastvidanja,-,89,1,,,,
90,down,Ashnikko,STUPID (feat. Yung Baby Tate),74,53,4,,,,
91,up,Halott Pénz,Ahol A Május Földet Ér,100,86,3,,,,
92,down,Travis Scott,STARGAZING,90,23,3,,,,
93,up,Trippie Redd,Death (feat. DaBaby),97,93,2,83,2019-11-24,81,2019-12-01
94,down,Flo Rida,Low (feat. T-Pain),82,33,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),78,39,2,,,,
96,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),80,71,3,,,,
97,down,Curtis,Lehetne újra február,93,15,2,,,,
98,-,Mustard & Migos,Pure Water,-,93,1,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,51,1,93,2019-11-10,19,2020-01-12
100,down,JAY-Z & Kanye West,Ni**as in Paris,92,71,3,,,,
