Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny & Young Fly,No Woman No Cry,1,1,7,,,,
2,up,21 Savage,redrum,3,2,4,,,,
3,down,Bruno X Spacc,Loca,2,2,4,,,,
4,up,Bazsi,HENN (SANDELA),14,4,2,,,,
5,up,Jack Harlow,Lovin On Me,5,5,13,,,,
6,up,Pogány Induló,Kitartást,7,6,2,,,,
7,down,Pogány Induló,Gengetek ellen,4,3,5,,,,
8,up,Travis Scott,MY EYES,8,8,28,,,,
9,down,Manuel,AURA,6,2,6,,,,
10,up,Beton.Hofi & Hundred Sins,BAGIRA,11,1,77,,,,
11,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,21,1,12,,,,
12,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),9,3,56,,,,
13,up,Ekhoe,Százszorszép,22,1,44,,,,
14,down,Bruno X Spacc,Ördög Nórika,10,1,27,,,,
15,down,Doja Cat,Paint The Town Red,12,1,27,,,,
16,up,Dzsúdló,Spanom,20,7,194,,,,
17,up,Ekhoe,Smash!,24,1,44,,,,
18,down,Travis Scott,FE!N,15,3,28,,,,
19,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,13,10,,,,
20,up,Pogány Induló,Gettó csirke,32,19,87,,,,
21,up,Krúbi,Partyzán,36,4,28,,,,
22,down,KKevin,Dealer,18,1,8,,,,
23,up,Ekhoe,Kopott szavak,25,1,15,,,,
24,up,Travis Scott,I KNOW ?,39,7,28,,,,
25,up,Dzsúdló,Lej (feat. Lil Frakk),26,3,219,,,,
26,down,T. Danny,Visszasírtok Még Engem,17,2,7,,,,
27,up,Ekhoe,Costa Rica,29,2,103,,,,
28,down,T. Danny & ByeAlex,Ezer Nap,19,3,7,,,,
29,up,Ekhoe,Forog a világ,33,1,63,,,,
30,up,KKevin & L.L. Junior,Csavargó,31,1,54,,,,
31,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],28,28,6,,,,
32,down,Dave & Central Cee,Sprinter,27,1,36,,,,
33,up,Azahriah & Desh,Rét,34,12,43,,,,
34,down,Drake,IDGAF (feat. Yeat),30,2,18,,,,
35,up,Krúbi,Krúbi Interjú,67,3,22,,,,
36,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,16,4,4,,,,
37,up,Manuel & Azahriah,Toxic,38,2,53,,,,
38,up,Krúbi,Ganxsta Zolee Tehet Mindenről,51,5,14,,,,
39,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),49,36,5,,,,
40,up,Ekhoe,Tenger,40,3,74,,,,
41,-,Megan Thee Stallion,HISS,-,41,1,,,,
42,down,BSW,Mióta elhagytál (Nem vagyok álmos),41,1,112,,,,
43,down,21 Savage & Doja Cat,n.h.i.e.,23,8,4,,,,
44,up,Pogány Induló,Zártosztály,81,44,29,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,43,1,138,35,2019-10-06,2,2019-10-13
46,up,Krúbi,Mini Krúbi,65,2,12,,,,
47,up,Beton.Hofi & ajsa luna,TISZALÖK,50,3,75,,,,
48,-,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),-,12,1,,,,
49,down,KKevin,Topshit (feat. Bruno X Spacc),45,1,67,,,,
50,up,Pogány Induló,Gyönyör,79,20,31,,,,
51,up,Eminem,Mockingbird,54,5,69,,,,
52,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,57,9,53,,,,
53,down,Eminem,Without Me,52,8,222,,,,
54,up,Dzsúdló,Hajnal,60,29,84,,,,
55,up,Manuel,Kicsi lány,56,1,133,,,,
56,down,Kanye West,Heartless,53,19,84,,,,
57,down,Doja Cat,Agora Hills,44,44,12,,,,
58,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),80,17,129,,,,
59,down,D-Block Europe,Overseas (feat. Central Cee),55,55,9,,,,
60,-,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),-,17,1,,,,
61,-,Pogány Induló,Úgy Hiszem,-,1,1,,,,
62,up,Krúbi,Szellemvasút,85,4,10,,,,
63,up,Drake,God's Plan,77,58,40,,,,
64,down,Future,Mask Off,63,54,70,,,,
65,down,T. Danny & Marics,Várj,35,5,7,,,,
66,-,Rich Amiri,ONE CALL,-,36,1,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,13,60,,,,
68,down,21 Savage,sneaky,37,15,4,,,,
69,up,Future,Low Life (feat. The Weeknd),76,37,18,,,,
70,-,Pogány Induló,Mámor,-,1,1,,,,
71,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),78,32,4,,,,
72,up,Krúbi,Szex Krúbival,90,13,8,,,,
73,down,Eminem,The Real Slim Shady,61,16,149,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),64,39,74,,,,
75,-,Pogány Induló & Ekhoe,15,-,3,1,,,,
76,-,Pogány Induló,Zárka (feat. VZS & Hibrid),-,5,1,,,,
77,-,Pogány Induló & Ótvar Pestis,J11,-,7,1,,,,
78,down,Akon,Ghetto,46,46,3,,,,
79,up,Beton.Hofi,DOHÁNYBOLT,84,6,80,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),69,9,150,,,,
81,-,Pogány Induló,Székelykapu (feat. Parno Graszt),-,3,1,,,,
82,up,Krúbi,A Babám Zokog Az Ágyon,89,8,9,,,,
83,up,KKevin,Chivas,83,17,171,,,,
84,-,Don Toliver,Bandit,-,72,1,,,,
85,-,Pogány Induló,SKIT,-,10,1,,,,
86,-,Pogány Induló,Vagy Mindent Vagy Semmit,-,11,1,,,,
87,-,Franko,"IDEKINT (feat. WaTa, 97inco & Chelios)",-,85,1,,,,
88,up,Ótvar Pestis,Alattam (feat. Pogány Induló),98,32,9,,,,
89,-,Drake,Fair Trade (feat. Travis Scott),-,3,28,,,,
90,down,Travis Scott,TOPIA TWINS,70,11,12,,,,
91,up,Drake,Nonstop,92,79,15,,,,
92,down,"Metro Boomin, Travis Scott & Young Thug",Trance,68,30,28,,,,
93,up,Manuel,Zombi,93,1,97,,,,
94,down,T. Danny,Megmondtam,86,4,213,,,,
95,up,Manuel,Balenciaga,100,1,86,,,,
96,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),75,28,12,,,,
97,down,Dzsúdló,21 (feat. Young Majré),95,24,107,,,,
98,-,Beton.Hofi & Hundred Sins,PLAYBÁNIA,-,5,72,,,,
99,down,T. Danny,Tudnod Kell,47,6,7,,,,
100,down,Dzsúdló,Hiszti,94,33,121,,,,
