Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Kicsi lány,1,1,2,,,,
2,up,Manuel,Ketten,2,1,5,,,,
3,up,Juice WRLD,Lucid Dreams,39,3,6,7,2019-12-15,7,2019-12-15
4,-,Manuel & Kállay Saunders,Téged,-,4,1,,,,
5,down,Manuel,Anyu büszke,3,2,3,,,,
6,up,A Boogie wit da Hoodie,Look Back at It,78,4,2,,,,
7,down,Post Malone,Circles,5,2,6,2,2019-10-06,2,2019-10-06
8,down,Travis Scott,HIGHEST IN THE ROOM,4,1,6,35,2019-10-06,2,2019-10-13
9,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,21,9,6,25,2019-10-13,16,2019-12-15
10,down,Arizona Zervas,ROXANNE,6,3,4,14,2019-11-24,4,2019-12-22
11,down,Tyga,Ayy Macarena,7,6,5,88,2019-12-01,64,2020-01-12
12,up,Don Toliver,No Idea,13,9,3,95,2019-12-08,26,2020-01-12
13,-,Juice WRLD,Legends,-,13,1,42,2019-12-15,42,2019-12-15
14,-,Juice WRLD,Robbery,-,14,1,33,2019-12-15,33,2019-12-15
15,down,Follow The Flow,Nem Tudja Senki,9,4,6,,,,
16,down,Bsw,Yaay,10,6,6,,,,
17,up,Bsw,Csöcsök És Segg,26,17,2,,,,
18,-,Juice WRLD,Lean Wit Me,-,18,1,,,,
19,down,Y2K & bbno$,Lalala,12,9,6,11,2019-10-06,11,2019-10-06
20,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),11,7,6,69,2019-10-06,53,2019-12-29
21,down,iann dior,Emotions,8,8,2,,,,
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,12,4,64,2019-12-01,52,2020-01-12
23,down,Post Malone,Hollywood's Bleeding,14,4,6,100,2019-10-06,100,2019-10-06
24,down,Follow The Flow,Anyám Mondta,17,12,6,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,15,6,26,2019-10-06,26,2019-10-06
26,down,Post Malone,Wow.,20,17,6,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),15,9,6,10,2019-10-06,10,2019-10-06
28,down,Post Malone,rockstar (feat. 21 Savage),22,15,6,,,,
29,down,Lil Nas X,Old Town Road,23,18,6,,,,
30,down,Post Malone,Better Now,27,23,6,,,,
31,down,Kanye West,Follow God,16,3,6,96,2019-10-27,18,2019-11-10
32,down,Travis Scott,goosebumps,28,8,6,89,2020-04-26,18,2020-05-03
33,-,Juice WRLD,All Girls Are the Same,-,33,1,53,2019-12-15,53,2019-12-15
34,down,Rilès,Pesetas,32,23,6,,,,
35,down,Majka & Essemm,Hidegvérrel,24,8,6,,,,
36,down,Travis Scott,SICKO MODE,25,9,6,48,2020-04-26,9,2020-05-03
37,down,Majka,Mindenki táncol /90'/,35,25,6,,,,
38,down,Follow The Flow,Porszem,31,11,6,,,,
39,down,DaBaby,BOP,33,33,4,92,2019-10-06,32,2020-01-19
40,up,Drake,Money In The Grave (feat. Rick Ross),40,30,6,45,2019-10-06,45,2019-10-06
41,down,Post Malone,Die For Me (feat. Future & Halsey),30,17,6,,,,
42,-,Juice WRLD,Empty,-,42,1,,,,
43,down,Eminem,Without Me,34,8,6,,,,
44,up,Roddy Ricch,The Box,100,1,2,91,2019-12-08,2,2020-02-16
45,down,Filius Dei,Classic (feat. Ak26),41,28,6,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,24,6,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,20,6,,,,
48,down,24kGoldn,Valentino,29,13,6,,,,
49,down,AK26,Blöff,37,29,6,,,,
50,down,Tyga,Taste (feat. Offset),38,37,6,,,,
51,-,Juice WRLD,Fast,-,51,1,,,,
52,down,G-Eazy & Halsey,Him & I,42,14,6,,,,
53,down,Travis Scott,BUTTERFLY EFFECT,43,20,6,,,,
54,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,31,6,,,,
55,down,Post Malone,Saint-Tropez,46,29,6,56,2019-10-06,56,2019-10-06
56,-,Future & Juice WRLD,Fine China,-,56,1,,,,
57,down,Rilès,Thank God,47,47,6,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),57,24,6,,,,
59,-,Lil Uzi Vert,Futsal Shuffle 2020,-,19,1,39,2019-12-15,23,2019-12-22
60,up,Animal Cannibals,Csak karácsony,66,8,2,,,,
61,-,Juice WRLD,Armed and Dangerous,-,61,1,,,,
62,-,Juice WRLD,Black & White,-,62,1,,,,
63,down,DaBaby,VIBEZ,49,14,6,59,2019-11-10,57,2020-01-19
64,down,Eminem,Lose Yourself (Soundtrack Version),45,16,6,36,2020-02-16,36,2020-02-16
65,down,Lil Baby,Woah,51,38,5,65,2019-11-10,19,2019-11-24
66,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],56,42,6,,,,
67,down,Lil Tecca,Ransom,54,42,6,16,2019-10-06,16,2019-10-06
68,-,Juice WRLD,Hear Me Calling,-,68,1,,,,
69,-,Juice WRLD,Wasted (feat. Lil Uzi Vert),-,69,1,,,,
70,-,Nks,Vegyetek jót ha tudtok,-,28,1,,,,
71,-,Pamkutya,Aranybula,-,10,1,,,,
72,-,Essemm,Sírnak az angyalok (feat. Giaj),-,72,1,,,,
73,down,Kanye West,Selah,71,21,5,54,2019-11-03,54,2019-11-03
74,down,Migos,Walk It Talk It (feat. Drake),63,60,6,,,,
75,down,Bsw,Soha Nem Elég,58,25,6,,,,
76,down,Kanye West,Closed on Sunday,53,16,6,43,2019-11-03,43,2019-11-03
77,-,Travis Scott,NO BYSTANDERS,-,77,1,,,,
78,-,Juice WRLD,Maze,-,78,1,,,,
79,-,Killakikitt,Szeánsz (feat. Krúbi & Ljay),-,59,1,,,,
80,-,Filius Dei,Hallo (feat. Dhionn & Wörky),-,80,1,,,,
81,down,Post Malone,Enemies (feat. DaBaby),55,39,6,,,,
82,down,Essemm,12 méter,65,33,6,,,,
83,down,Lil Peep,Save That S**t,79,53,6,,,,
84,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,26,6,,,,
85,-,Killakikitt,Portál,-,52,1,,,,
86,-,Killakikitt,Nincs ilyen,-,49,1,,,,
87,-,Killakikitt,Miezahang,-,65,1,,,,
88,-,Killakikitt,Haladok (feat. Gitano),-,62,1,,,,
89,-,Killakikitt,Morning show,-,56,1,,,,
90,-,Killakikitt,Rémálom (feat. ER),-,68,1,,,,
91,-,Killakikitt,Szakértelem (feat. Krúbi),-,67,1,,,,
92,-,Killakikitt,Nyugodt vagyok,-,66,1,,,,
93,down,Senkise & hiro,KorsKorsKors,59,30,6,,,,
94,-,Killakikitt,Kiválasztott,-,84,1,,,,
95,-,Killakikitt,Killa piknik (feat. Krúbi),-,78,1,,,,
96,-,Killakikitt,Szúrd ezt (feat. Ljay),-,75,1,,,,
97,-,Krúbi,Nehézlábérzés,-,25,5,,,,
98,down,Drake,God's Plan,72,58,3,,,,
99,up,XXXTENTACION,Jocelyn Flores,99,62,5,,,,
100,-,Killakikitt,Akkor is,-,85,1,,,,
