Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,100 Hiba,25,1,2,,,,
2,down,KKevin & L.L. Junior,Csavargó,1,1,3,,,,
3,up,Manuel & Azahriah,Toxic,40,2,2,,,,
4,up,Manuel,Idegen,43,4,2,,,,
5,up,Manuel,3 Nap,55,4,2,,,,
6,up,Manuel,Vigyázz,49,6,2,,,,
7,up,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,51,7,2,,,,
8,up,Manuel,Utolsó dal,52,7,2,,,,
9,up,Manuel,Rossz kéz,62,9,2,,,,
10,up,Manuel & Ekhoe,Legenda,57,10,2,,,,
11,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",71,11,2,,,,
12,up,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",63,12,2,,,,
13,up,Manuel,Balenciaga,14,1,36,,,,
14,-,T. Danny,Csirió (feat. KKevin),-,5,1,,,,
15,down,Beton.Hofi & Hundred Sins,BAGIRA,2,1,26,,,,
16,up,Manuel,21,66,16,2,,,,
17,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),5,3,5,,,,
18,up,Manuel & Young Fly,Hosszú út,73,18,2,,,,
19,up,Manuel,Sajnálom,74,6,13,,,,
20,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,82,9,2,,,,
21,up,Manuel,Terapeuta,21,1,36,,,,
22,down,Ekhoe,Forog a világ,3,1,12,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,11,,,,
24,up,Manuel,Zombi,34,1,53,,,,
25,up,Manuel,Fiatal és őrült (feat. M Ricch),77,3,32,,,,
26,down,KKevin,Topshit (feat. Bruno X Spacc),4,1,16,,,,
27,down,Grasa,Tilidin,7,7,9,,,,
28,down,Beton.Hofi & ajsa luna,TISZALÖK,9,3,24,,,,
29,down,Eminem,Mockingbird,8,5,18,,,,
30,up,Manuel,"""Soha"" Interlude",78,30,2,,,,
31,up,Manuel,Zombi (feat. Darius King) [Pt.2],80,12,12,,,,
32,down,Pogány Induló,Pogi Hip-Hop,13,5,5,,,,
33,down,Ekhoe,Costa Rica,11,2,52,,,,
34,up,Manuel,"""Haza akarok menni"" Outro",81,34,2,,,,
35,down,Central Cee,LET GO,10,4,9,,,,
36,up,Manuel,"""Nem érek haza"" Intro",79,36,2,,,,
37,down,Ekhoe,Tenger,12,3,23,,,,
38,down,BSW,Mióta elhagytál (Nem vagyok álmos),15,1,61,,,,
39,up,"Kolg8eight, Ekhoe & Csoky",Moshpit,84,39,2,,,,
40,up,Kolg8eight & Ekhoe,Spooky,83,40,2,,,,
41,down,Beton.Hofi,DOHÁNYBOLT,20,6,30,,,,
42,down,BSW,Megtanítalak élni,16,4,12,,,,
43,down,Dzsúdló,Spanom,22,7,143,,,,
44,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,24,5,24,,,,
45,down,KKevin,Fekete Bárány,18,1,27,,,,
46,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,7,11,,,,
47,down,Coi Leray,Players,38,24,3,,,,
48,down,Drake & 21 Savage,Rich Flex,17,3,15,,,,
49,down,Dzsúdló,Lej (feat. Lil Frakk),23,3,168,,,,
50,up,"Kolg8eight, Kain, Grasa & Atka",VVS Cypher,89,50,2,,,,
51,down,Pogány Induló,Gettó csirke,29,19,36,,,,
52,down,Eminem,Without Me,27,8,171,,,,
53,down,Bruno X Spacc,Aha-Aha,26,1,39,,,,
54,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),37,17,78,,,,
55,down,KKevin,Chivas,36,17,120,,,,
56,down,T. Danny,Megmondtam,35,4,162,,,,
57,down,ibbigang,Pak Pak,33,2,19,,,,
58,down,Bruno X Spacc,VAKMELEG,31,1,28,,,,
59,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),30,2,52,,,,
60,down,BSW,Nem megyek vissza (feat. T.Danny),28,5,12,,,,
61,down,Baby Gang,Mentalité,32,32,4,,,,
62,down,Eminem,The Real Slim Shady,42,16,100,,,,
63,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,47,6,24,,,,
64,down,Beton.Hofi & Hundred Sins,HARD RESET,56,24,24,,,,
65,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),54,1,95,,,,
66,down,Beton.Hofi & DOÓR,POP,46,10,24,,,,
67,down,Ekhoe,Charmy (feat. ibbigang & Szalai),39,21,42,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,13,11,,,,
69,down,T. Danny,Yoga (feat. Manuel),41,1,34,,,,
70,up,Bruno X Spacc,Budán vagy Pesten,85,2,138,,,,
71,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),48,1,136,,,,
72,down,Bruno X Spacc,Hátmasszázs,44,4,62,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,39,24,,,,
74,-,Kanye West,Heartless,-,19,55,,,,
75,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),67,7,106,,,,
76,down,Pogány Induló,Gyönyör,61,20,20,,,,
77,-,"Kolg8eight, Csoky & Rigo",Szemtelen,-,77,2,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),88,16,162,36,2020-02-16,36,2020-02-16
79,down,Future,Mask Off,60,54,42,,,,
80,up,Bruno X Spacc,Keverem,93,3,123,,,,
81,down,Molnár Tamás & Majka,Azt beszélik a városban,70,13,12,,,,
82,up,Pogány Induló,Zártosztály,90,44,18,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),94,20,55,,,,
84,down,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),68,10,16,,,,
85,up,Bsw,Yaay,92,6,170,,,,
86,down,"ibbigang, gyuris & Grasa",2M,58,11,16,,,,
87,-,Kolg8eight,Demode,-,87,1,,,,
88,-,Kolg8eight & Csoky,Csak Egy Kicsit,-,88,1,,,,
89,down,T. Danny,Szívtelen,65,32,78,,,,
90,-,50 Cent,In Da Club,-,27,124,,,,
91,up,"Kolg8eight, Ekhoe & Csoky",Fiktív,91,91,2,,,,
92,up,Kolg8eight & Rigo,Atlanta Freestyle,95,92,2,,,,
93,up,Eminem,Superman (feat. Dina Rae),100,16,28,,,,
94,down,Dzsúdló,Hiszti,86,33,75,,,,
95,down,KKevin,Ördög,87,6,85,,,,
96,-,Beton.Hofi,GUY RITCHIE,-,14,22,,,,
97,-,Kolg8eight,Tré,-,97,1,,,,
98,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,9,61,,,,
99,-,KKevin,Kellett A Pénz (feat. T. Danny),-,4,68,,,,
100,-,Bsw,Soha Nem Elég,-,25,116,,,,
