Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Azahriah,RÉT (feat. DESH),3,1,18,,,,
3,down,Nemazalány & Sofi,Üres szívek,2,1,4,,,,
4,up,Bruno x Spacc,Cella (feat. Manuel),68,4,2,,,,
5,down,Cardi B,Up,4,2,5,4,2021-02-14,4,2021-02-14
6,up,CJ,Whoopty,7,2,19,51,2020-11-22,8,2021-01-24
7,down,24kGoldn,Mood (feat. iann dior),6,1,29,33,2020-08-23,1,2020-10-11
8,down,Lil Tjay & 6LACK,Calling My Phone,5,5,4,70,2021-02-14,5,2021-02-21
9,down,Travis Scott & HVME,Goosebumps (Remix),8,5,6,,,,
10,up,Bruno x Spacc,Fiatal bajnokok,10,10,3,,,,
11,down,The Kid LAROI,WITHOUT YOU,9,3,15,32,2020-12-13,12,2021-02-28
12,down,Dzsúdló,Lej (feat. Lil Frakk),11,3,67,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,1,30,61,2020-08-23,8,2020-10-04
14,up,Rico & Miss Mood,12 hónap (feat. T. Danny),75,14,2,,,,
15,down,Bruno X Spacc,Keverem,13,3,22,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,31,80,2020-08-09,1,2020-08-16
17,up,Bruno X Spacc,Budán vagy Pesten,17,2,37,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,47,79,2020-04-19,1,2020-07-05
19,down,"Majka, Curtis & Nika",A csúcson túl,18,5,32,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,4,36,74,2020-07-05,5,2020-07-12
21,up,T. Danny,Utálnak,21,2,13,,,,
22,down,Saweetie,Best Friend (feat. Doja Cat),20,4,9,35,2021-01-17,35,2021-01-17
23,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),22,7,14,,,,
24,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),24,1,35,,,,
25,up,Travis Scott,goosebumps,25,8,70,89,2020-04-26,18,2020-05-03
26,down,T. Danny,Megmondtam,23,4,61,,,,
27,down,Misshmusic,Amit szeretek megöl (feat. Burai),16,16,3,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,20,70,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,29,1,70,35,2019-10-06,2,2019-10-13
30,up,Post Malone,Circles,32,2,70,2,2019-10-06,2,2019-10-06
31,down,Eminem,Without Me,26,8,70,,,,
32,up,Pop Smoke,"AP (Music from the film ""Boogie"")",78,32,2,61,2021-03-07,61,2021-03-07
33,up,Pop Smoke,Dior,35,22,54,100,2020-02-23,46,2020-07-12
34,down,Juice WRLD,Lucid Dreams,28,3,70,7,2019-12-15,7,2019-12-15
35,up,Travis Scott,SICKO MODE,37,9,70,48,2020-04-26,9,2020-05-03
36,up,Eminem,Godzilla (feat. Juice WRLD),45,1,60,84,2020-01-19,12,2020-01-26
37,down,Follow The Flow,Nem Tudja Senki,33,4,70,,,,
38,up,DJ Khaled,POPSTAR (feat. Drake),38,3,34,94,2020-07-19,8,2020-09-20
39,down,Pop Smoke,What You Know Bout Love,36,5,24,81,2020-07-12,14,2020-10-18
40,up,KKevin,Chivas,40,17,19,,,,
41,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],27,13,5,,,,
42,up,Roddy Ricch,The Box,42,1,66,91,2019-12-08,2,2020-02-16
43,down,T. Danny,Szívtelen,41,7,32,,,,
44,down,G-Eazy & Halsey,Him & I,31,14,65,,,,
45,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),43,31,69,,,,
46,up,Future,Life Is Good (feat. Drake),47,2,61,86,2020-01-12,6,2020-01-19
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,24,70,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),52,15,70,,,,
49,up,Post Malone,Better Now,51,23,68,,,,
50,down,Lil Baby,On Me,46,46,9,24,2020-12-13,24,2020-12-13
51,down,50 Cent,In Da Club,49,27,31,,,,
52,-,Drake,What’s Next,-,5,1,68,2021-03-07,4,2021-03-14
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,14,28,,,,
54,down,TIAH,Méreg (feat. Giaj & T.Danny),53,11,27,,,,
55,up,Bruno X Spacc,Érzi a tekintetem,72,27,29,,,,
56,up,Bsw,Yaay,63,6,70,,,,
57,down,TESWÉR,Ez az érzés,44,40,4,,,,
58,down,Dzsúdló,Spanom,48,7,43,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),56,24,57,,,,
60,up,Travis Scott,BUTTERFLY EFFECT,61,20,70,,,,
61,up,Rilès,Pesetas,71,23,65,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),57,9,48,,,,
63,up,TIAH,Bebe (feat. Young Mole),65,15,7,,,,
64,down,Follow The Flow,Anyám Mondta,58,12,68,,,,
65,-,Drake,Wants and Needs (feat. Lil Baby),-,9,1,90,2021-03-07,3,2021-03-14
66,-,Bruno X Spacc,Piszkos pénz (feat. Essemm),-,16,1,,,,
67,down,Juice WRLD,Robbery,54,14,59,33,2019-12-15,33,2019-12-15
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,26,55,,,,
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,13,33,54,2020-07-12,6,2020-08-09
70,down,T. Danny,Uh (feat. GWM),60,13,39,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version),74,16,67,36,2020-02-16,36,2020-02-16
72,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,21,1,20,2021-03-14,20,2021-03-14
73,up,Majka,Mindenki táncol /90'/,83,25,67,,,,
74,down,kavabanga Depo kolibri & Miyagi,Колибри,62,28,44,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,62,26,2019-10-06,26,2019-10-06
76,down,Flo Rida,Low (feat. T-Pain),67,33,24,,,,
77,-,Kid Cudi,Day 'n' Nite (Nightmare),-,75,1,,,,
78,down,Dzsúdló,Hiszti,70,33,32,,,,
79,up,Bsw,Soha Nem Elég,94,25,38,,,,
80,down,Ginoka,Ay ay (feat. Burai),66,50,4,,,,
81,up,Nks,Vegyetek jót ha tudtok,85,28,54,,,,
82,-,Post Malone,Wow.,-,17,54,,,,
83,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),89,83,2,73,2021-01-10,32,2021-02-28
84,-,Lil Baby,Real As It Gets (feat. EST Gee),-,74,1,90,2021-03-14,83,2021-03-21
85,down,Polo G,Martin & Gina,77,53,4,79,2020-05-24,79,2020-05-24
86,down,Megan Thee Stallion,TRACK 3,76,44,10,100,2020-11-29,80,2020-12-27
87,down,Future,Mask Off,81,54,9,,,,
88,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],79,42,45,,,,
89,down,6ix9ine,GOOBA,86,1,39,100,2020-05-10,2,2020-05-17
90,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,84,30,30,65,2020-01-05,65,2020-01-05
91,-,GWM,Nagy király (feat. KKevin),-,23,1,,,,
92,down,A2M,I Got Bitches,55,17,11,,,,
93,-,Moneybagg Yo,Time Today,-,93,1,65,2021-02-14,42,2021-05-02
94,down,Juice WRLD,All Girls Are the Same,91,33,21,53,2019-12-15,53,2019-12-15
95,down,6ix9ine,ZAZA,39,39,3,,,,
96,down,J. Cole,No Role Modelz,80,36,10,,,,
97,-,Sergio Valentino,Drive Forever (Remix),-,86,1,,,,
98,down,LMEN PRALA,Úgy kéne tenni,82,33,5,,,,
99,-,Follow The Flow,Porszem,-,11,53,,,,
100,down,JACKBOYS,OUT WEST (feat. Young Thug),87,10,60,79,2019-12-29,28,2020-01-05
