Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny & Young Fly,No Woman No Cry,9,1,2,,,,
2,up,T. Danny,Visszasírtok Még Engem,73,2,2,,,,
3,up,T. Danny & ByeAlex,Ezer Nap,77,3,2,,,,
4,down,KKevin,Dealer,1,1,3,,,,
5,up,T. Danny & Marics,Várj,79,5,2,,,,
6,up,T. Danny,Tudnod Kell,78,6,2,,,,
7,up,T. Danny,Látod,81,7,2,,,,
8,up,T. Danny & Nagy Bogi,Utolsó Vasárnap,84,8,2,,,,
9,up,T. Danny,Az Életem,39,2,8,,,,
10,up,T. Danny,Egy-Két,80,10,2,,,,
11,up,T. Danny,Hazatalálok,82,11,2,,,,
12,down,Jack Harlow,Lovin On Me,6,5,8,,,,
13,down,Doja Cat,Paint The Town Red,3,1,22,,,,
14,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),5,3,51,,,,
15,up,T. Danny,Merre Jársz,87,15,2,,,,
16,down,Ekhoe,Kopott szavak,4,1,10,,,,
17,down,Pogány Induló & ANUBII$,Afro Beat,8,1,44,,,,
18,up,T. Danny,Gondolj Rám,88,18,2,,,,
19,down,Bruno X Spacc,Ördög Nórika,12,1,22,,,,
20,down,Beton.Hofi & Hundred Sins,BAGIRA,10,1,72,,,,
21,down,Ekhoe,Százszorszép,13,1,39,,,,
22,down,Dzsúdló,Spanom,20,7,189,,,,
23,down,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,2,2,4,,,,
24,down,Ekhoe,Smash!,15,1,39,,,,
25,down,Travis Scott,MY EYES,17,8,23,,,,
26,down,Krúbi,Tárgyalás A Nők Vezérigazgatójával,7,1,7,,,,
27,down,Drake,IDGAF (feat. Yeat),19,2,13,,,,
28,up,T. Danny,Mennyire Szeretlek,89,28,2,,,,
29,down,KKevin & L.L. Junior,Csavargó,22,1,49,,,,
30,up,Dzsúdló,Lej (feat. Lil Frakk),32,3,214,,,,
31,down,Ekhoe,Costa Rica,21,2,98,,,,
32,down,Dave & Central Cee,Sprinter,25,1,31,,,,
33,down,Azahriah & Desh,Rét,23,9,38,,,,
34,down,Ekhoe,Forog a világ,24,1,58,,,,
35,up,Travis Scott,FE!N,41,3,23,,,,
36,down,Ekhoe,Tenger,29,3,69,,,,
37,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),28,28,7,,,,
38,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),26,10,44,,,,
39,down,Manuel & Azahriah,Toxic,30,2,48,,,,
40,up,Kanye West,Heartless,42,19,79,,,,
41,down,Pogány Induló,Gettó csirke,37,19,82,,,,
42,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,13,55,,,,
43,down,BSW,Mióta elhagytál (Nem vagyok álmos),34,1,107,,,,
44,up,KKevin,Topshit (feat. Bruno X Spacc),45,1,62,,,,
45,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,13,5,,,,
46,down,Krúbi,Partyzán,27,4,23,,,,
47,down,Beton.Hofi & ajsa luna,TISZALÖK,38,3,70,,,,
48,up,Manuel,Kicsi lány,52,1,128,,,,
49,-,Manuel,AURA,-,2,1,,,,
50,down,Eminem,Mockingbird,43,5,64,,,,
51,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,28,1,,,,
52,down,Eminem,Without Me,44,8,217,,,,
53,up,Gunna,fukumean,55,8,28,,,,
54,down,Eminem,The Real Slim Shady,49,16,144,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,50,1,133,35,2019-10-06,2,2019-10-13
56,up,Travis Scott,I KNOW ?,64,7,23,,,,
57,down,Bruno x Spacc,Baby (feat. VALMAR),51,2,10,,,,
58,-,Figura,Sloppy (feat. Ekhoe),-,58,1,,,,
59,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,53,9,48,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,68,30,23,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,3,56,,,,
62,up,Animal Cannibals,Csak Karácsony,91,62,2,,,,
63,down,KKevin,Chivas,58,17,166,,,,
64,down,KKevin,Csakaszesz,57,1,32,,,,
65,down,Krúbi,Ganxsta Zolee Tehet Mindenről,31,5,9,,,,
66,down,Krúbi,Mini Krúbi,33,2,7,,,,
67,up,Future,Low Life (feat. The Weeknd),75,37,13,,,,
68,up,Dzsúdló,Hajnal,76,29,79,,,,
69,down,gyuris & Grasa,10 PINK BB,11,11,3,,,,
70,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,35,1,7,,,,
71,up,V.Zs,Gurulgatok,74,6,15,,,,
72,up,T. Danny,Megmondtam,85,4,208,,,,
73,up,KKevin,SIDE BABE (feat. Ekhoe),96,1,28,,,,
74,down,Manuel,Zombi,72,1,93,,,,
75,down,Krúbi,Krúbi Interjú,40,3,18,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),67,1,128,84,2020-01-19,12,2020-01-26
77,-,Figura,Faszerdő (feat. KizzaPing),-,77,1,,,,
78,up,Manuel,Balenciaga,95,1,82,,,,
79,up,Future,Mask Off,86,54,65,,,,
80,down,Krúbi,Szellemvasút,46,4,7,,,,
81,down,BSW,Gang John Lennon,62,2,10,,,,
82,down,gyuris & Grasa,BB,14,14,3,,,,
83,down,gyuris & Grasa,MAGASAN,16,16,3,,,,
84,-,Figura,Miss (feat. gyuris),-,84,1,,,,
85,-,Figura,Capri Sun,-,85,1,,,,
86,up,Dzsúdló,Hiszti,93,33,116,,,,
87,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),71,17,124,,,,
88,-,Figura,123,-,88,1,,,,
89,down,Bruno X Spacc,Hátmasszázs,83,4,106,,,,
90,-,Dzsúdló,21 (feat. Young Majré),-,24,103,,,,
91,-,Dzsúdló,Reggel,-,35,58,,,,
92,down,gyuris & Grasa,FREESTYLE,18,18,3,,,,
93,down,Beton.Hofi,DOHÁNYBOLT,66,6,76,,,,
94,up,Pogány Induló,Fienduló  (feat. Grasa),98,3,44,,,,
95,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,140,,,,
96,-,Dzsúdló,Sprint,-,46,34,,,,
97,-,Grasa,Tilidin,-,7,54,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,69,,,,
99,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,70,5,70,,,,
100,down,Krúbi,A Babám Zokog Az Ágyon,59,8,7,,,,
