Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,57,1,2,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,5,79,2020-04-19,1,2020-07-05
3,down,Drake,Toosie Slide,1,1,7,65,2020-04-05,2,2020-04-26
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,1,4,65,2020-04-26,1,2020-05-03
5,down,Dzsúdló,Lej (feat. Lil Frakk),4,3,25,,,,
6,down,Roddy Ricch,The Box,5,1,24,91,2019-12-08,2,2020-02-16
7,down,Powfu,Death Bed (feat. beabadoobee),6,6,12,100,2020-03-01,7,2020-04-26
8,down,Eminem,Godzilla (feat. Juice WRLD),7,1,18,84,2020-01-19,12,2020-01-26
9,up,Lil Mosey,Blueberry Faygo,11,5,14,69,2020-02-16,24,2020-04-12
10,up,Travis Scott,goosebumps,10,8,28,89,2020-04-26,18,2020-05-03
11,down,Travis Scott,SICKO MODE,9,9,28,48,2020-04-26,9,2020-05-03
12,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,12,3,66,2020-05-03,18,2020-05-31
13,up,Travis Scott,HIGHEST IN THE ROOM,13,1,28,35,2019-10-06,2,2019-10-13
14,up,Jack Harlow,Whats Poppin,16,11,10,76,2020-03-22,37,2020-04-19
15,up,Future,Life Is Good (feat. Drake),17,2,19,86,2020-01-12,6,2020-01-19
16,up,Arizona Zervas,ROXANNE,18,3,26,14,2019-11-24,4,2019-12-22
17,down,Megan Thee Stallion,Savage,8,3,9,61,2020-03-22,14,2020-04-19
18,up,DripReport,Skechers,19,10,9,68,2020-04-12,51,2020-04-19
19,down,Post Malone,Circles,15,2,28,2,2019-10-06,2,2019-10-06
20,up,Follow The Flow,Nem Tudja Senki,21,4,28,,,,
21,down,Drake,Chicago Freestyle (feat. Giveon),14,14,3,92,2020-05-03,26,2020-05-10
22,up,Travis Scott,BUTTERFLY EFFECT,22,20,28,,,,
23,up,Don Toliver,After Party,29,20,7,85,2020-05-03,71,2020-05-24
24,up,StaySolidRocky,Party Girl,43,6,3,86,2020-05-10,14,2020-06-14
25,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),23,4,15,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),25,15,28,,,,
27,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",94,27,2,,,,
28,up,Nks,Vegyetek jót ha tudtok,39,28,19,,,,
29,down,Juice WRLD,Lucid Dreams,28,3,28,7,2019-12-15,7,2019-12-15
30,down,JACKBOYS,OUT WEST (feat. Young Thug),27,10,21,79,2019-12-29,28,2020-01-05
31,up,Follow The Flow,Anyám Mondta,32,12,28,,,,
32,down,Bsw,Yaay,30,6,28,,,,
33,down,AK26,Bonnie & Clyde,26,4,10,,,,
34,down,Juice WRLD,Righteous,24,13,4,24,2020-05-03,24,2020-05-03
35,-,6ix9ine,BILLY,-,35,1,,,,
36,down,T. Danny,Megmondtam,33,4,19,,,,
37,up,Majka,Mindenki táncol /90'/,38,25,28,,,,
38,down,Drake,Pain 1993 (feat. Playboi Carti),12,12,3,71,2020-05-03,18,2020-05-10
39,down,Tyga,Ayy Macarena,36,6,27,88,2019-12-01,64,2020-01-12
40,down,G-Eazy & Jack Harlow,Moana,31,31,3,,,,
41,down,Travis Scott,STARGAZING,35,23,10,,,,
42,up,Eminem,Without Me,51,8,28,,,,
43,down,Post Malone,Better Now,37,23,28,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,20,28,,,,
45,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,31,27,,,,
46,up,kavabanga Depo kolibri & Miyagi,Колибри,63,28,7,,,,
47,down,Rilès,Pesetas,41,23,28,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,24,28,,,,
49,-,Migos,Racks 2 Skinny,-,49,1,,,,
50,down,Y2K & bbno$,Lalala,49,9,28,11,2019-10-06,11,2019-10-06
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,15,28,26,2019-10-06,26,2019-10-06
52,up,Eminem,Lose Yourself (Soundtrack Version),60,16,27,36,2020-02-16,36,2020-02-16
53,down,Lil Uzi Vert,Myron,48,10,10,88,2020-03-15,22,2020-03-22
54,up,Post Malone,Wow.,54,17,28,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),58,9,28,10,2019-10-06,10,2019-10-06
56,up,Tyga,Taste (feat. Offset),70,37,28,,,,
57,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,7,28,69,2019-10-06,53,2019-12-29
58,down,Princess Nokia,I Like Him,42,37,4,,,,
59,up,Follow The Flow,Porszem,64,11,28,,,,
60,up,G-Eazy & Halsey,Him & I,65,14,28,,,,
61,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],75,42,25,,,,
62,-,Future,Solitaires (feat. Travis Scott),-,15,1,89,2020-05-17,35,2020-05-24
63,up,NAV & Gunna,Turks (feat. Travis Scott),71,10,8,95,2020-03-29,26,2020-04-05
64,down,DaBaby,VIBEZ,55,14,28,59,2019-11-10,57,2020-01-19
65,down,24kGoldn,CITY OF ANGELS,53,16,13,,,,
66,down,Pop Smoke,Dior,59,22,12,100,2020-02-23,46,2020-07-12
67,up,Manuel,Kicsi lány,79,1,24,,,,
68,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,21,1,85,2020-05-17,57,2020-05-24
69,up,Don Toliver,No Idea,81,9,25,95,2019-12-08,26,2020-01-12
70,-,Future,Trapped in the Sun,-,56,1,95,2020-05-17,86,2020-05-24
71,-,Future,Ridin Strikers,-,70,1,98,2020-05-24,98,2020-05-24
72,down,A Boogie wit da Hoodie,Look Back at It,68,4,24,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),80,24,19,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,26,25,,,,
75,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,75,1,76,2020-05-17,76,2020-05-17
76,up,Halott Pénz,Darabokra Törted A Szívem,76,44,17,,,,
77,-,Future,HiTek Tek,-,77,1,84,2020-05-24,84,2020-05-24
78,-,Future,All Bad (feat. Lil Uzi Vert),-,78,1,81,2020-05-24,81,2020-05-24
79,-,Future,Touch the Sky,-,79,1,,,,
80,down,NAV,Status (feat. Lil Uzi Vert),77,77,2,,,,
81,-,Drake,Money In The Grave (feat. Rick Ross),-,30,27,45,2019-10-06,45,2019-10-06
82,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),92,58,8,71,2020-03-29,67,2020-06-28
83,-,Arizona Zervas,24,-,83,1,,,,
84,-,Future,Harlem Shake (feat. Young Thug),-,84,1,,,,
85,-,Future,Hard to Choose One,-,85,1,88,2020-05-24,88,2020-05-24
86,-,Future,One of My,-,86,1,,,,
87,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),86,70,11,,,,
88,down,LMEN PRALA,AZ UTOLSÓ REAL,72,69,4,,,,
89,up,Post Malone,Hollywood's Bleeding,96,4,28,100,2019-10-06,100,2019-10-06
90,-,XXXTENTACION,Jocelyn Flores,-,62,20,,,,
91,up,Mustard,Ballin’ (feat. Roddy Ricch),95,51,16,93,2019-11-10,19,2020-01-12
92,down,Drake,God's Plan,83,58,16,,,,
93,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,85,1,,,,
94,-,Future,Posted with Demons,-,94,1,,,,
95,down,"Future, Drake & Young Thug",D4L,34,34,3,72,2020-05-03,45,2020-05-10
96,-,Drake,Nonstop,-,79,4,,,,
97,up,Lil Nas X,Old Town Road,100,18,24,,,,
98,-,"Majka, Curtis & Blr",Belehalok,-,50,7,,,,
99,-,6ix9ine,KIKA (feat. Tory Lanez),-,99,1,,,,
100,-,Dzsúdló,Spanom,-,7,6,,,,
