Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
2,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),1,1,3,,,,
3,up,T. Danny,Faszagyerek (feat. Curtis),5,2,6,,,,
4,down,LMEN PRALA,Polizei,3,2,4,,,,
5,down,Nemazalány & Sofi,Üres szívek,4,1,13,,,,
6,up,Polo G,RAPSTAR,6,4,5,86,2021-04-11,7,2021-04-18
7,up,Azahriah,RÉT (feat. DESH),7,1,27,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),8,5,15,,,,
9,up,Cardi B,Up,9,2,14,4,2021-02-14,4,2021-02-14
10,up,24kGoldn,Mood (feat. iann dior),10,1,38,33,2020-08-23,1,2020-10-11
11,up,"Majka, Curtis & Nika",Szavak nélkül,13,11,3,,,,
12,up,KKevin,Ördög,14,6,5,,,,
13,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",67,13,2,62,2021-05-09,62,2021-05-09
14,up,Dzsúdló,Lej (feat. Lil Frakk),15,3,76,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,39,61,2020-08-23,8,2020-10-04
16,up,"Majka, Curtis & Nika",A csúcson túl,16,5,41,,,,
17,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),69,16,2,77,2021-05-02,35,2021-05-09
18,down,Bruno x Spacc,Cella (feat. Manuel),12,4,11,,,,
19,up,T. Danny,Megmondtam,22,4,70,,,,
20,down,Eminem,The Real Slim Shady,19,16,8,,,,
21,up,Russ Millions x Tion Wayne,Body,27,12,5,,,,
22,down,CJ,Whoopty,17,2,28,51,2020-11-22,8,2021-01-24
23,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,5,1,84,2021-05-09,17,2021-05-16
24,up,DJ Khaled,POPSTAR (feat. Drake),39,3,43,94,2020-07-19,8,2020-09-20
25,down,Bsw,Yaay,20,6,79,,,,
26,down,Bruno X Spacc,Budán vagy Pesten,24,2,46,,,,
27,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),70,27,2,80,2021-05-09,80,2021-05-09
28,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),23,14,4,50,2021-04-18,21,2021-04-25
29,down,Bruno X Spacc,Keverem,26,3,31,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,20,79,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),25,9,10,90,2021-03-07,3,2021-03-14
32,up,Coolio,Gangsta's Paradise (feat. L.V.),37,24,66,,,,
33,down,Eminem,Without Me,31,8,79,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,40,80,2020-08-09,1,2020-08-16
35,down,Valmar,Elbaszom a pénzem,18,18,3,,,,
36,down,The Kid LAROI,WITHOUT YOU,21,3,24,32,2020-12-13,12,2021-02-28
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,4,45,74,2020-07-05,5,2020-07-12
38,down,Follow The Flow,Nem Tudja Senki,28,4,79,,,,
39,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),35,7,23,,,,
40,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",73,40,2,87,2021-05-09,87,2021-05-09
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,56,79,2020-04-19,1,2020-07-05
42,down,KKevin,Chivas,36,17,28,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,42,1,79,35,2019-10-06,2,2019-10-13
44,up,Little Simz,Venom,55,30,2,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,30,5,13,70,2021-02-14,5,2021-02-21
46,down,Travis Scott,goosebumps,43,8,79,89,2020-04-26,18,2020-05-03
47,up,Saweetie,Best Friend (feat. Doja Cat),56,4,18,35,2021-01-17,35,2021-01-17
48,up,Rilès,Pesetas,48,23,74,,,,
49,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,31,78,,,,
50,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),41,1,44,,,,
51,up,T. Danny,Uh (feat. GWM),57,13,48,,,,
52,-,StarBoi3,Dick (feat. Doja Cat),-,24,1,57,2021-05-16,57,2021-05-16
53,up,Essemm,"Benne Vagyok (feat. Giaj, 4tress, Fiatal Veterán & Curtis)",98,53,2,,,,
54,down,Juice WRLD,Lucid Dreams,51,3,79,7,2019-12-15,7,2019-12-15
55,-,Don Toliver,What You Need,-,55,1,,,,
56,down,Post Malone,Circles,46,2,79,2,2019-10-06,2,2019-10-06
57,down,French Montana,Unforgettable (feat. Swae Lee),38,9,57,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,24,79,,,,
59,down,Bruno x Spacc,Fiatal bajnokok,49,10,12,,,,
60,down,T. Danny,Utálnak,52,2,22,,,,
61,down,Travis Scott,SICKO MODE,59,9,79,48,2020-04-26,9,2020-05-03
62,up,Tesher,Jalebi Baby,76,54,2,,,,
63,up,Baby Keem & Travis Scott,durag activity,71,63,2,,,,
64,down,Bsw,Soha Nem Elég,47,25,43,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,26,63,,,,
66,up,DJ Khaled,GREECE (feat. Drake),90,12,33,24,2020-07-26,24,2020-07-26
67,down,Rico & Miss Mood,12 hónap (feat. T. Danny),40,14,11,,,,
68,up,Roddy Ricch,The Box,80,1,75,91,2019-12-08,2,2020-02-16
69,down,Pop Smoke,Dior,53,22,63,100,2020-02-23,46,2020-07-12
70,down,Eminem,Godzilla (feat. Juice WRLD),66,1,69,84,2020-01-19,12,2020-01-26
71,down,Post Malone,rockstar (feat. 21 Savage),61,15,79,,,,
72,down,T. Danny,Szívtelen,60,32,7,,,,
73,up,Polo G,Martin & Gina,75,53,12,79,2020-05-24,79,2020-05-24
74,down,Majka,Mindenki táncol /90'/,68,25,75,,,,
75,-,Trippie Redd & Playboi Carti,Miss the Rage,-,19,1,22,2021-05-16,22,2021-05-16
76,up,Future,Life Is Good (feat. Drake),86,2,70,86,2020-01-12,6,2020-01-19
77,down,G-Eazy & Halsey,Him & I,63,14,74,,,,
78,down,Post Malone,Better Now,62,23,77,,,,
79,-,J. Cole,i n t e r l u d e,-,21,1,59,2021-05-09,20,2021-05-16
80,down,JACKBOYS,OUT WEST (feat. Young Thug),58,10,67,79,2019-12-29,28,2020-01-05
81,up,T. Danny,Szívtelen,94,7,41,,,,
82,down,Follow The Flow,Anyám Mondta,77,12,77,,,,
83,up,Travis Scott,BUTTERFLY EFFECT,95,20,79,,,,
84,up,Future,Mask Off,85,54,16,,,,
85,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),65,16,10,,,,
86,down,GWM,Nagy király (feat. KKevin),44,23,10,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),74,16,76,36,2020-02-16,36,2020-02-16
88,down,50 Cent,In Da Club,64,27,39,,,,
89,down,Dzsúdló,Spanom,72,7,52,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),81,39,28,,,,
91,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),78,78,2,,,,
92,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),84,84,2,,,,
93,-,"Majka, Curtis & Blr",Belehalok,-,50,14,,,,
94,-,Central Cee,Loading,-,84,4,,,,
95,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,14,34,,,,
96,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,96,1,,,,
97,down,Pop Smoke,What You Know Bout Love,89,5,33,81,2020-07-12,14,2020-10-18
98,-,TIAH,Méreg (feat. Giaj & T.Danny),-,11,31,,,,
99,down,Central Cee,Commitment Issues,88,36,9,,,,
100,-,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),-,17,11,,,,
