Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Voodoo Baba (feat. Moriones),1,1,10,,,,
2,up,Ekhoe & Pogány Induló,45 Primo,3,2,2,,,,
3,down,Eminem,Houdini,2,2,4,,,,
4,up,Ekhoe & Pogány Induló,Mihaszna (feat. VZS),15,4,2,,,,
5,up,Ekhoe & Pogány Induló,Idegenek,8,5,2,,,,
6,down,Pogány Induló,Mámor,4,1,21,,,,
7,up,Ekhoe & Pogány Induló,Van cippi,25,7,2,,,,
8,down,Pogány Induló,Úgy Hiszem,5,1,21,,,,
9,up,Ekhoe & Pogány Induló,Játék (feat. Grasa),28,9,2,,,,
10,-,T. Danny,SZÍVTIPRÓ,-,1,1,,,,
11,down,Pogány Induló,Székelykapu (feat. Parno Graszt),9,3,21,,,,
12,down,Manuel,Doktor (Torz),7,2,10,,,,
13,down,Kendrick Lamar,Not Like Us,12,3,7,,,,
14,up,Ekhoe & Pogány Induló,Utolsó szó jogán,37,14,2,,,,
15,down,Central Cee & Lil Baby,BAND4BAND,6,3,5,,,,
16,up,Tommy Richman,Million Dollar Baby,19,3,9,,,,
17,up,Ekhoe & Pogány Induló,Igaziakért,32,17,2,,,,
18,down,Lithe,Fall Back,10,3,11,,,,
19,down,Future & Metro Boomin,Type Shit,11,4,14,,,,
20,down,Pogány Induló & ANUBII$,Afro Beat,13,1,68,,,,
21,down,Azahriah & Desh,Rét,16,9,63,,,,
22,down,Beton.Hofi & Hundred Sins,BAGIRA,18,1,97,,,,
23,down,KKevin,Rólad Szól,20,1,18,,,,
24,down,Dzsúdló,Spanom,21,7,214,,,,
25,down,Pogány Induló,Gengetek ellen,14,3,25,,,,
26,down,Pogány Induló & Ekhoe,15,17,3,21,,,,
27,down,T. Danny,GÁZ (feat. Jaber),26,7,8,,,,
28,down,Travis Scott,FE!N,23,3,48,,,,
29,down,Morad,Soñar,24,11,13,,,,
30,down,Manuel,Need U (Puha),22,3,10,,,,
31,down,Beton.Hofi & ANUBII$,MEGGYFÁN,29,5,16,,,,
32,down,T. Danny & Young Fly,No Woman No Cry,30,1,27,,,,
33,up,Beton.Hofi & ANUBII$,SOFIA COPPOLA,36,5,16,,,,
34,up,Dzsúdló,Lej (feat. Lil Frakk),38,3,239,,,,
35,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),27,3,76,,,,
36,up,Beton.Hofi & ajsa luna,TISZALÖK,39,3,95,,,,
37,up,KKevin & L.L. Junior,Csavargó,44,1,74,,,,
38,down,Future & Metro Boomin,Like That,31,5,14,,,,
39,up,Bruno X Spacc,Ördög Nórika,41,1,47,,,,
40,down,Morad,Les Duele,34,6,13,,,,
41,down,Eminem,Without Me,35,8,242,,,,
42,up,Manuel,Kicsi lány,45,1,153,,,,
43,up,T. Danny,Megmondtam,55,4,233,,,,
44,up,KKevin,Topshit (feat. Bruno X Spacc),49,1,87,,,,
45,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),63,17,147,,,,
46,down,Eminem,Mockingbird,43,5,89,,,,
47,up,Beton.Hofi,DOHÁNYBOLT,60,6,98,,,,
48,up,Don Toliver,TORE UP,80,48,2,,,,
49,up,KKevin,Chivas,69,17,190,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),59,9,170,,,,
51,down,Travis Scott,MY EYES,42,8,48,,,,
52,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,47,1,24,,,,
53,down,Manuel,Szabotázs,33,4,10,,,,
54,down,Manuel & Azahriah,Toxic,51,2,73,,,,
55,up,Dzsúdló,Hiszti,62,33,138,,,,
56,up,Ekhoe,Százszorszép,56,1,64,,,,
57,down,Eminem,The Real Slim Shady,48,16,163,,,,
58,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),40,10,66,,,,
59,up,Ekhoe,Smash!,64,1,64,,,,
60,down,Yeat,If We Being Rëal,46,31,9,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,57,1,158,35,2019-10-06,2,2019-10-13
62,up,BSW,Mióta elhagytál (Nem vagyok álmos),68,1,132,,,,
63,down,Dzsúdló,Hajnal,61,29,104,,,,
64,up,Ekhoe,Costa Rica,65,2,123,,,,
65,down,Pogány Induló,Gettó csirke,53,19,107,,,,
66,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),58,12,21,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,39,66,,,,
68,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,70,5,87,,,,
69,down,Beton.Hofi & toldyuuso,TESI,54,7,16,,,,
70,up,Bruno X Spacc,Hátmasszázs,95,4,118,,,,
71,up,Future,Mask Off,73,54,83,,,,
72,down,T. Danny,Szívtelen,71,32,132,,,,
73,up,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),92,73,2,,,,
74,-,Tommy Richman,DEVIL IS A LIE,-,72,1,,,,
75,up,Dzsúdló,Reggel,81,35,71,,,,
76,up,T. Danny,Néha,98,55,42,,,,
77,down,Pogány Induló,Kitartást,50,6,22,,,,
78,down,Dave & Central Cee,Sprinter,66,1,49,,,,
79,down,Misshmusic,Nem vagyok rosszul (feat. KKevin),52,6,8,,,,
80,up,Ekhoe,Forog a világ,88,1,83,,,,
81,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,148,,,,
82,up,Morad,Se Grita (feat. Jul),89,32,28,,,,
83,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),85,83,2,,,,
84,down,Dzsúdló,21 (feat. Young Majré),78,24,120,,,,
85,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,65,2,,,,
86,down,Eminem,Shake That (feat. Nate Dogg),75,29,30,,,,
87,down,Pogány Induló,Zárka (feat. VZS & Hibrid),72,5,21,,,,
88,-,Doja Cat,Paint The Town Red,-,1,44,,,,
89,up,T. Danny,Elmúlt,96,43,49,,,,
90,-,Mustard & Travis Scott,Parking Lot,-,80,1,,,,
91,down,Don Toliver,KRYPTONITE,86,86,2,,,,
92,-,Don Toliver,Bandit,-,72,4,,,,
93,up,Valmar,Magyarok (feat. Hősök),93,14,25,,,,
94,-,Bruno X Spacc,Budán vagy Pesten,-,2,186,,,,
95,down,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,87,11,16,,,,
96,up,Travis Scott,BUTTERFLY EFFECT,97,20,101,,,,
97,-,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),-,15,39,,,,
98,-,Manuel,Balenciaga,-,1,95,,,,
99,-,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),-,1,141,,,,
100,-,Manuel,Zombi,-,1,109,,,,
