Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Terapeuta,3,1,2,,,,
2,down,Manuel,Balenciaga,1,1,2,,,,
3,up,Manuel,Fiatal és őrült (feat. M Ricch),4,3,2,,,,
4,down,Bruno X Spacc,Aha-Aha,2,1,5,,,,
5,up,BSW,Mióta elhagytál (Nem vagyok álmos),5,1,27,,,,
6,up,Manuel,Sajnálom,7,6,2,,,,
7,up,Ekhoe,Costa Rica,11,2,18,,,,
8,up,T. Danny,WOAH,8,1,8,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,6,3,,,,
10,down,Manuel,Zombi,9,1,19,,,,
11,down,Jack Harlow,First Class,10,3,11,,,,
12,up,Azahriah,RÉT (feat. DESH),15,1,85,,,,
13,down,Manuel,Zombi (feat. Darius King) [Pt.2],12,12,2,,,,
14,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),14,2,18,,,,
15,up,Dzsúdló,Lej (feat. Lil Frakk),22,3,134,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,1,48,,,,
17,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),20,1,102,,,,
18,down,Post Malone,Cooped Up (feat. Roddy Ricch),13,9,6,,,,
19,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),19,1,61,,,,
20,down,KKevin,Háború,18,3,9,,,,
21,up,Eminem,Without Me,25,8,137,,,,
22,up,Kolg8eight,2021,30,4,16,,,,
23,up,Kendrick Lamar,N95,26,5,6,,,,
24,up,Bruno X Spacc,Hátmasszázs,31,4,28,,,,
25,up,T. Danny,Megmondtam,34,4,128,,,,
26,up,BSW,Gyere be velem (DUBAI GANG),29,2,36,,,,
27,up,Dzsúdló,Spanom,39,7,109,,,,
28,down,KKevin,Álmomban,17,17,3,,,,
29,up,Krúbi,Szív,37,4,33,,,,
30,up,Bsw,Yaay,38,6,137,,,,
31,up,Bruno X Spacc,Budán vagy Pesten,40,2,104,,,,
32,up,Valmar,Magyarok (feat. Hősök),60,14,8,,,,
33,up,Bruno X Spacc,Keverem,56,3,89,,,,
34,up,LMEN PRALA,Polizei,66,2,62,,,,
35,up,"Majka, Curtis & Nika",A csúcson túl,41,5,99,,,,
36,up,Krúbi,Nehézlábérzés,49,25,67,,,,
37,up,T. Danny,Ha Elmegyek,46,2,25,,,,
38,up,Bsw,Soha Nem Elég,42,25,99,,,,
39,up,The Beatnuts,Se Acabó Remix (feat. Method Man),48,24,8,,,,
40,down,KKevin,Gyémánt,21,21,3,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),50,16,129,36,2020-02-16,36,2020-02-16
42,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,22,,,,
43,up,T. Danny,Faszagyerek (feat. Curtis),52,2,64,,,,
44,up,Benzz,Je M'appelle,59,25,8,,,,
45,up,50 Cent,In Da Club,47,27,93,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),44,8,8,,,,
47,down,KKevin,Negatív,24,24,3,,,,
48,down,KKevin,Kör,23,23,3,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),54,9,110,,,,
50,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),63,3,28,,,,
51,up,Krúbi,PestiEst,75,27,48,,,,
52,up,KKevin,Chivas,70,17,86,,,,
53,down,KKevin,Ne haragudj,28,28,3,,,,
54,up,Dzsúdló,21 (feat. Young Majré),89,24,35,,,,
55,down,Bruno X Spacc,Paranoiás (feat. M Ricch),53,9,28,,,,
56,up,KKevin,Így Jó (feat. G.w.M),72,2,28,,,,
57,up,Eminem,The Real Slim Shady,62,16,66,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,26,120,,,,
59,up,Bsw,Hello,65,24,25,,,,
60,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],87,60,2,,,,
61,-,Krúbi,PUSZI,-,8,43,,,,
62,up,Follow The Flow,Nem Tudja Senki,77,4,137,,,,
63,down,Masked Wolf,Astronaut In The Ocean,57,1,75,60,2021-02-07,6,2021-04-04
64,up,Russ Millions,BABA (Toma Tussi),64,30,4,,,,
65,down,Post Malone,Wrapped Around Your Finger,36,36,3,,,,
66,down,Post Malone,Lemon Tree,27,27,3,,,,
67,down,Post Malone,Reputation,32,32,3,,,,
68,down,Post Malone,Insane,45,45,3,,,,
69,up,KKevin,Ördög,83,6,63,,,,
70,down,KKevin,Átok,33,10,8,,,,
71,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",76,71,2,,,,
72,down,Beton.Hofi,DOHÁNYBOLT,68,6,5,,,,
73,down,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],43,43,3,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),67,24,108,,,,
75,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),90,17,44,,,,
76,up,Nej,Paro,82,61,2,,,,
77,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],86,42,85,,,,
78,up,KKevin,Kellett A Pénz (feat. T. Danny),80,4,46,,,,
79,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),51,51,3,,,,
80,up,Travis Scott,goosebumps,95,8,134,89,2020-04-26,18,2020-05-03
81,-,Dzsúdló,Hajnal,-,29,10,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,61,,,,
83,down,Majka,Mindenki táncol /90'/,73,25,109,,,,
84,up,ALEE & Manuel,Deja vu,84,1,27,,,,
85,up,Pop Smoke,Dior,100,22,120,100,2020-02-23,46,2020-07-12
86,up,G-Eazy & Halsey,Him & I,93,14,93,,,,
87,up,Post Malone,Circles,94,2,134,2,2019-10-06,2,2019-10-06
88,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,21,9,,,,
89,up,JAY-Z & Kanye West,Ni**as in Paris,97,71,14,,,,
90,down,Valmar,Elbaszom a pénzem,85,18,17,,,,
91,-,Nemazalány & Sofi,Üres szívek,-,1,61,,,,
92,down,KKevin,Nem kérem,35,35,3,,,,
93,-,Fluor,Mizu,-,90,1,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),96,15,121,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,24,111,,,,
96,-,Kanye West,Heartless,-,19,40,,,,
97,-,Pogány Induló,Gettó csirke,-,19,2,,,,
98,up,T. Danny,Uh (feat. GWM),99,13,100,,,,
99,down,"Ricky Rich, Dardan & Zuna",Habibi,92,10,26,,,,
100,down,Dave,Starlight,74,8,15,,,,
