Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,1,20,61,2020-08-23,8,2020-10-04
3,up,CJ,Whoopty,3,2,9,51,2020-11-22,8,2021-01-24
4,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",52,4,3,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,21,80,2020-08-09,1,2020-08-16
6,up,Bruno X Spacc,Keverem,6,3,12,,,,
7,down,T. Danny,Utálnak,2,2,3,,,,
8,up,Dzsúdló,Lej (feat. Lil Frakk),8,3,57,,,,
9,up,Eminem,Gnat,62,9,2,53,2020-12-27,53,2020-12-27
10,up,The Kid LAROI,WITHOUT YOU,11,3,5,32,2020-12-13,12,2021-02-28
11,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,26,74,2020-07-05,5,2020-07-12
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,37,79,2020-04-19,1,2020-07-05
13,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),7,7,4,,,,
14,up,Bruno X Spacc,Budán vagy Pesten,15,2,27,,,,
15,up,Animal Cannibals,Csak karácsony,88,8,9,,,,
16,down,Pop Smoke,What You Know Bout Love,9,5,14,81,2020-07-12,14,2020-10-18
17,up,Azahriah,RÉT (feat. DESH),20,1,8,,,,
18,down,G-Eazy & Halsey,Him & I,14,14,55,,,,
19,up,Eminem & Skylar Grey,Black Magic,67,19,2,,,,
20,up,Roddy Ricch,The Box,26,1,56,91,2019-12-08,2,2020-02-16
21,down,"Majka, Curtis & Nika",A csúcson túl,19,5,22,,,,
22,up,Run-DMC,Christmas In Hollis,95,18,6,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),22,3,24,94,2020-07-19,8,2020-09-20
24,down,Megan Thee Stallion,TRACK 8,16,13,5,36,2020-11-29,36,2020-11-29
25,up,Travis Scott,HIGHEST IN THE ROOM,28,1,60,35,2019-10-06,2,2019-10-13
26,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),21,1,25,,,,
27,up,Post Malone,Circles,32,2,60,2,2019-10-06,2,2019-10-06
28,up,Travis Scott,goosebumps,31,8,60,89,2020-04-26,18,2020-05-03
29,down,Eminem,Godzilla (feat. Juice WRLD),25,1,50,84,2020-01-19,12,2020-01-26
30,up,Eminem,Zeus (feat. White Gold),81,30,2,,,,
31,up,Juice WRLD,Lucid Dreams,34,3,60,7,2019-12-15,7,2019-12-15
32,down,T. Danny,Megmondtam,24,4,51,,,,
33,up,Pop Smoke,Dior,35,22,44,100,2020-02-23,46,2020-07-12
34,up,Future,Life Is Good (feat. Drake),43,2,51,86,2020-01-12,6,2020-01-19
35,up,Travis Scott,SICKO MODE,44,9,60,48,2020-04-26,9,2020-05-03
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,13,23,54,2020-07-12,6,2020-08-09
37,down,Follow The Flow,Nem Tudja Senki,36,4,60,,,,
38,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),17,17,3,,,,
39,down,Tirpa,"Wolt (feat. Krúbi, Giaj & AZA)",18,18,3,,,,
40,up,Eminem,Alfred's Theme,70,40,2,,,,
41,down,Octavian & Skepta,Papi Chulo,29,9,11,,,,
42,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,14,18,,,,
43,up,TIAH,Méreg (feat. Giaj & T.Danny),57,11,17,,,,
44,down,T. Danny,Szívtelen,33,7,22,,,,
45,up,Eminem,Higher,79,45,2,,,,
46,down,KKevin,Chivas,38,17,9,,,,
47,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,47,1,,,,
48,up,Eminem,Tone Deaf,74,48,2,,,,
49,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,13,13,3,48,2020-12-20,48,2020-12-20
50,down,Juice WRLD,Robbery,47,14,49,33,2019-12-15,33,2019-12-15
51,-,Giaj,Okay (feat. T.Danny),-,51,1,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,24,60,,,,
53,up,Curtis,Fáradt lélek,69,53,2,,,,
54,up,kavabanga Depo kolibri & Miyagi,Колибри,55,28,34,,,,
55,-,Playboi Carti,Rockstar Made,-,55,1,,,,
56,down,Jack Harlow,Way Out (feat. Big Sean),30,30,3,,,,
57,-,Giaj,Golyó (feat. ESSEMM),-,57,1,,,,
58,up,Eminem,Without Me,61,8,60,,,,
59,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),76,59,2,,,,
60,up,Eminem,Discombobulated,87,60,2,,,,
61,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),49,31,59,,,,
62,-,Playboi Carti,Stop Breathing,-,62,1,,,,
63,down,T. Danny,Uh (feat. GWM),48,13,29,,,,
64,-,DJ Khaled,GREECE (feat. Drake),-,12,23,24,2020-07-26,24,2020-07-26
65,-,Playboi Carti,Slay3r,-,63,1,,,,
66,-,Playboi Carti,Beno!,-,66,1,,,,
67,up,Eminem,Book of Rhymes (feat. DJ Premier),78,67,2,,,,
68,-,Playboi Carti,New N3on,-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,20,60,,,,
70,-,Playboi Carti,New Tank,-,70,1,,,,
71,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,71,1,,,,
72,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),82,12,8,39,2020-11-15,39,2020-11-15
73,-,Playboi Carti,Vamp Anthem,-,73,1,,,,
74,-,Playboi Carti,Over,-,74,1,,,,
75,-,Playboi Carti,Teen X (feat. Future),-,75,1,,,,
76,-,Playboi Carti,Sky,-,67,1,,,,
77,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),80,77,2,,,,
78,up,Drake,Laugh Now Cry Later (feat. Lil Durk),86,5,20,78,2020-08-16,3,2020-08-23
79,up,Post Malone,rockstar (feat. 21 Savage),85,15,60,,,,
80,up,Eminem,Killer,92,80,2,,,,
81,-,Playboi Carti,JumpOutTheHouse,-,81,1,,,,
82,-,Playboi Carti,ILoveUIHateU,-,82,1,,,,
83,-,Giaj,Emlékszem (feat. ESSEMM),-,83,1,,,,
84,-,Playboi Carti,No Sl33p,-,84,1,,,,
85,-,Playboi Carti,Meh,-,85,1,,,,
86,-,Playboi Carti,Control,-,86,1,,,,
87,-,Playboi Carti,Place,-,87,1,,,,
88,-,Giaj,Vigyen el,-,88,1,,,,
89,-,Playboi Carti,F33l Lik3 Dyin,-,89,1,,,,
90,down,Falkon,Purpp,39,39,3,,,,
91,down,24kGoldn,Coco (feat. DaBaby),23,7,3,,,,
92,-,Playboi Carti,Punk Monk,-,92,1,,,,
93,-,Playboi Carti,King Vamp,-,93,1,,,,
94,-,JACKBOYS,OUT WEST (feat. Young Thug),-,10,50,79,2019-12-29,28,2020-01-05
95,down,Kid Cudi,Tequila Shots,27,27,3,86,2020-12-13,45,2020-12-20
96,up,Travis Scott,BUTTERFLY EFFECT,99,20,60,,,,
97,-,Playboi Carti,Die4Guy,-,97,1,,,,
98,-,Playboi Carti,On That Time,-,98,1,,,,
99,down,Bsw,Yaay,75,6,60,,,,
100,-,Playboi Carti,Not PLaying,-,100,1,,,,
