Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló & ANUBII$,Afro Beat,4,1,10,,,,
2,up,Ekhoe,Százszorszép,2,1,5,,,,
3,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,1,1,2,,,,
4,up,Beton.Hofi & Hundred Sins,BAGIRA,6,1,38,,,,
5,up,KKevin & L.L. Junior,Csavargó,5,1,15,,,,
6,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,17,,,,
7,up,Manuel & Azahriah,Toxic,8,2,14,,,,
8,down,Ekhoe,Smash!,3,1,5,,,,
9,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,11,9,14,,,,
10,up,Pogány Induló,Fienduló  (feat. Grasa),12,3,10,,,,
11,up,Dzsúdló,Spanom,27,7,155,,,,
12,down,Manuel,100 Hiba,9,1,14,,,,
13,up,LMEN PRALA,MAMBO,86,13,2,,,,
14,up,Ekhoe,Forog a világ,17,1,24,,,,
15,up,Eminem,Mockingbird,15,5,30,,,,
16,down,Manuel,3 Nap,13,4,14,,,,
17,up,Ekhoe,Costa Rica,21,2,64,,,,
18,down,Azahriah & Desh,Rét,16,12,4,,,,
19,up,Dzsúdló,Lej (feat. Lil Frakk),35,3,180,,,,
20,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),18,10,10,,,,
21,down,Beton.Hofi & ajsa luna,TISZALÖK,19,3,36,,,,
22,down,Manuel,Idegen,14,4,14,,,,
23,up,KKevin,Topshit (feat. Bruno X Spacc),23,1,28,,,,
24,up,Heuss L'enfoiré,Donnez (feat. JUL),26,24,5,,,,
25,down,VZS,Trónfosztó,24,19,9,,,,
26,down,Pogány Induló & Zomblaze,Tropicalli,22,9,10,,,,
27,down,T. Danny,Csirió (feat. KKevin),20,5,13,,,,
28,up,Ekhoe,Tenger,32,3,35,,,,
29,down,VZS,Jamaica pt. 1 (Apartman),28,11,11,,,,
30,up,Beton.Hofi,DOHÁNYBOLT,42,6,42,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,3,23,,,,
32,up,Manuel & Ekhoe,Legenda,36,10,14,,,,
33,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,13,21,,,,
34,down,Manuel,Vigyázz,30,6,14,,,,
35,up,Pogány Induló,Gettó csirke,47,19,48,,,,
36,up,Grasa,Tilidin,38,7,21,,,,
37,up,Manuel,Balenciaga,48,1,48,,,,
38,up,BSW,Mióta elhagytál (Nem vagyok álmos),41,1,73,,,,
39,down,ibbigang,Kóborló,37,18,7,,,,
40,up,Eminem,Without Me,46,8,183,,,,
41,up,Manuel,Utolsó dal,43,7,14,,,,
42,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,50,5,36,,,,
43,down,T. Danny,Szeretsz-e (feat. Manuel),39,2,11,,,,
44,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),10,8,5,,,,
45,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),56,1,107,,,,
46,up,T. Danny,Megmondtam,58,4,174,,,,
47,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),25,13,5,,,,
48,up,Manuel,Terapeuta,51,1,48,,,,
49,up,Pogány Induló & Ótvar Pestis,Kötelező,54,12,10,,,,
50,up,KKevin,Chivas,66,17,132,,,,
51,down,Drake,Search & Rescue,44,30,5,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,39,36,,,,
53,up,T. Danny,Két Buli (feat. Bruno X Spacc),53,7,11,,,,
54,up,Bsw,Yaay,61,6,179,,,,
55,up,Pogány Induló,Megáll Az Idő,57,20,10,,,,
56,up,KKevin,Fekete Bárány,60,1,39,,,,
57,down,T. Danny,Zaj (feat. Ekhoe),55,16,11,,,,
58,up,Dzsúdló,Hiszti,85,33,82,,,,
59,up,Dzsúdló,21 (feat. Young Majré),95,24,70,,,,
60,up,Eminem,The Real Slim Shady,64,16,112,,,,
61,up,Bruno X Spacc,Aha-Aha,73,1,51,,,,
62,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),83,17,90,,,,
63,down,Ekhoe,Futok (feat. Kisé),29,12,5,,,,
64,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),80,1,148,,,,
65,-,Dzsúdló,Hajnal,-,29,46,,,,
66,down,R. Judu Music,Essünk bele (feat. BOTTKA  & MK ),62,59,6,,,,
67,-,Manuel,Kicsi lány,-,1,94,,,,
68,down,Manuel,Rossz kéz,65,9,14,,,,
69,up,Pogány Induló & Ótvar Pestis,Pogi Hip-Hop,74,19,10,,,,
70,up,Pogány Induló,Pogi Tell (feat. NKS),71,17,10,,,,
71,down,Coi Leray,Players,68,24,15,,,,
72,down,BSW,Megtanítalak élni,70,4,24,,,,
73,down,Ekhoe,BOSS (feat. Kolg8eight),33,20,5,,,,
74,up,Manuel,Zombi,75,1,65,,,,
75,up,Ice Spice,Princess Diana (feat. Nicki Minaj),87,75,3,,,,
76,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",69,11,14,,,,
77,down,Ekhoe,Zivatar,31,9,5,,,,
78,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,30,13,,,,
79,up,Drake,Fair Trade (feat. Travis Scott),82,3,24,,,,
80,up,Follow The Flow,Nem Tudja Senki,94,4,161,,,,
81,down,Ekhoe,Szegedi átok (feat. Grasa),45,11,5,,,,
82,up,Beton.Hofi & Hundred Sins,HARD RESET,96,24,36,,,,
83,-,Dzsúdló,Reggel,-,35,31,,,,
84,down,Ekhoe,Paris,49,16,5,,,,
85,down,Pogány Induló & Ótvar Pestis,Pogi Trap,76,14,10,,,,
86,down,Ekhoe,Kincsem 2 (feat. Grasa),52,15,5,,,,
87,down,Ekhoe,Money High (feat. Grasa),59,28,5,,,,
88,down,Bruno X Spacc,Hátmasszázs,79,4,72,,,,
89,-,T. Danny,Yoga (feat. Manuel),-,1,39,,,,
90,up,Bruno X Spacc,Budán vagy Pesten,91,2,150,,,,
91,up,"Grasa, Csoky & Kolg8eight",Ammonia,97,39,11,,,,
92,-,Dzsúdló,Sprint,-,46,28,,,,
93,-,Bruno X Spacc,Keverem,-,3,129,,,,
94,down,ibbigang,Pak Pak,92,2,30,,,,
95,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,116,,,,
96,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,78,7,14,,,,
97,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),77,2,64,,,,
98,-,50 Cent,In Da Club,-,27,127,,,,
99,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,21,47,,,,
100,down,T. Danny,Szívtelen,89,32,82,,,,
