Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,8,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,11,79,2020-04-19,1,2020-07-05
3,up,6ix9ine & Nicki Minaj,TROLLZ,3,3,3,89,2020-06-14,4,2020-06-21
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,10,65,2020-04-26,1,2020-05-03
5,up,Drake,Toosie Slide,5,1,13,65,2020-04-05,2,2020-04-26
6,up,Dzsúdló,Lej (feat. Lil Frakk),6,3,31,,,,
7,up,StaySolidRocky,Party Girl,7,6,9,86,2020-05-10,14,2020-06-14
8,up,Roddy Ricch,The Box,8,1,30,91,2019-12-08,2,2020-02-16
9,up,Travis Scott,goosebumps,9,8,34,89,2020-04-26,18,2020-05-03
10,up,Powfu,Death Bed (feat. beabadoobee),10,6,18,100,2020-03-01,7,2020-04-26
11,up,Lil Mosey,Blueberry Faygo,11,5,20,69,2020-02-16,24,2020-04-12
12,up,Eminem,Godzilla (feat. Juice WRLD),13,1,24,84,2020-01-19,12,2020-01-26
13,up,T. Danny,Uh (feat. GWM),14,13,3,,,,
14,down,Jack Harlow,Whats Poppin,12,11,16,76,2020-03-22,37,2020-04-19
15,up,Follow The Flow,Nem Tudja Senki,16,4,34,,,,
16,up,Capital T,600Ps,69,16,2,,,,
17,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,12,9,66,2020-05-03,18,2020-05-31
18,up,Travis Scott,SICKO MODE,18,9,34,48,2020-04-26,9,2020-05-03
19,down,Travis Scott,HIGHEST IN THE ROOM,17,1,34,35,2019-10-06,2,2019-10-13
20,up,Post Malone,Circles,20,2,34,2,2019-10-06,2,2019-10-06
21,down,Future,Life Is Good (feat. Drake),19,2,25,86,2020-01-12,6,2020-01-19
22,down,JACKBOYS,OUT WEST (feat. Young Thug),21,10,27,79,2019-12-29,28,2020-01-05
23,up,T. Danny,Megmondtam,23,4,25,,,,
24,up,Follow The Flow,Anyám Mondta,28,12,34,,,,
25,up,Juice WRLD,Lucid Dreams,26,3,34,7,2019-12-15,7,2019-12-15
26,down,Don Toliver,After Party,22,20,13,85,2020-05-03,71,2020-05-24
27,up,Bsw,Yaay,30,6,34,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,15,34,,,,
29,up,Majka,Mindenki táncol /90'/,33,25,34,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),31,16,33,36,2020-02-16,36,2020-02-16
31,up,Travis Scott,BUTTERFLY EFFECT,36,20,34,,,,
32,down,Arizona Zervas,ROXANNE,27,3,32,14,2019-11-24,4,2019-12-22
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,20,34,,,,
34,down,LMEN PRALA,"OKÉ, BOOMER (feat. FIGURA & KONDOR)",24,24,2,,,,
35,-,King Monroe,Exclusive 3,-,35,1,,,,
36,up,Nks,Vegyetek jót ha tudtok,38,28,25,,,,
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),42,31,33,,,,
38,up,The Kid LAROI & Juice WRLD,GO,44,20,2,71,2020-06-21,71,2020-06-21
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,24,34,,,,
40,-,King Monroe,Guba,-,40,1,,,,
41,down,Post Malone,Better Now,39,23,34,,,,
42,down,Drake,Chicago Freestyle (feat. Giveon),34,14,9,92,2020-05-03,26,2020-05-10
43,up,Rilès,Pesetas,45,23,34,,,,
44,down,Megan Thee Stallion,Savage,40,3,15,61,2020-03-22,14,2020-04-19
45,-,Bruno X Spacc,Budán vagy Pesten,-,2,1,,,,
46,down,Eminem,Without Me,43,8,34,,,,
47,down,Lil Baby,The Bigger Picture,32,32,2,83,2020-06-14,13,2020-06-21
48,down,DripReport,Skechers,35,10,15,68,2020-04-12,51,2020-04-19
49,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",41,27,8,,,,
50,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),49,4,21,,,,
51,down,Tyga,Ayy Macarena,46,6,33,88,2019-12-01,64,2020-01-12
52,down,S1mba,Rover (feat. DTG),29,29,3,88,2020-06-14,88,2020-06-14
53,up,Tyga,Taste (feat. Offset),64,37,34,,,,
54,-,King Monroe,Rest,-,54,1,,,,
55,up,Follow The Flow,Porszem,60,11,34,,,,
56,down,Juice WRLD,Robbery,54,14,23,33,2019-12-15,33,2019-12-15
57,up,G-Eazy & Halsey,Him & I,59,14,34,,,,
58,down,kavabanga Depo kolibri & Miyagi,Колибри,51,28,13,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,15,34,26,2019-10-06,26,2019-10-06
60,down,Post Malone,Wow.,48,17,34,,,,
61,down,Pop Smoke,Dior,50,22,18,100,2020-02-23,46,2020-07-12
62,up,Post Malone,Goodbyes (feat. Young Thug),67,9,34,10,2019-10-06,10,2019-10-06
63,down,Coolio,Gangsta's Paradise (feat. L.V.),57,24,25,,,,
64,down,Y2K & bbno$,Lalala,61,9,34,11,2019-10-06,11,2019-10-06
65,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),52,52,3,,,,
66,down,Travis Scott,STARGAZING,62,23,16,,,,
67,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,42,31,,,,
68,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,27,1,74,2020-06-28,14,2020-07-26
69,-,Beyoncé,BLACK PARADE,-,32,1,78,2020-06-28,78,2020-06-28
70,up,Bsw,Soha Nem Elég,83,25,22,,,,
71,down,AK26,Bonnie & Clyde,56,4,16,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),75,9,16,,,,
73,-,Essemm,Soha nem leszek elég jó (feat. 4tress),-,64,1,,,,
74,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",81,28,3,,,,
75,down,A Boogie wit da Hoodie,Look Back at It,68,4,30,,,,
76,-,King Monroe,Forever,-,76,1,,,,
77,-,King Monroe,KeX,-,77,1,,,,
78,down,XXXTENTACION,Jocelyn Flores,73,62,24,,,,
79,-,King Monroe,Fame (feat. Falkon),-,79,1,,,,
80,-,King Monroe,Fire (feat. Wörky),-,80,1,,,,
81,down,Lil Peep,Save That S**t,71,53,28,,,,
82,up,Post Malone,Hollywood's Bleeding,94,4,33,100,2019-10-06,100,2019-10-06
83,-,Figura,Puma,-,61,1,,,,
84,-,Figura,Kapufa,-,74,1,,,,
85,-,King Monroe,Lit (feat. Richie Pagani),-,85,1,,,,
86,down,Lil Uzi Vert,Myron,66,10,16,88,2020-03-15,22,2020-03-22
87,down,DaBaby,VIBEZ,85,14,34,59,2019-11-10,57,2020-01-19
88,-,Bhad Bhabie,Geek'd (feat. Lil Baby),-,88,1,,,,
89,-,AKC Misi,Szerenád,-,89,1,,,,
90,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),58,58,14,71,2020-03-29,67,2020-06-28
91,-,Lil Mosey,Back At It (feat. Lil Baby),-,91,1,,,,
92,-,Figura,Puma (feat. Manuel),-,42,1,,,,
93,down,Halott Pénz,Darabokra Törted A Szívem,86,44,22,,,,
94,-,King Monroe,Gilgamesh (feat. Filius Dei),-,94,1,,,,
95,up,Krúbi,Nehézlábérzés,97,25,14,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,12,,,,
97,down,6ix9ine,BILLY,74,35,7,,,,
98,down,Drake,Money In The Grave (feat. Rick Ross),84,30,33,45,2019-10-06,45,2019-10-06
99,down,Don Toliver,No Idea,87,9,30,95,2019-12-08,26,2020-01-12
100,-,Bruno X Spacc,Érzi a tekintetem,-,27,1,,,,
