Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),2,1,8,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,2,9,86,2020-01-12,6,2020-01-19
4,up,Post Malone,Circles,5,2,18,2,2019-10-06,2,2019-10-06
5,down,T. Danny,Megmondtam,4,4,9,,,,
6,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),7,4,5,,,,
7,down,Arizona Zervas,ROXANNE,6,3,16,14,2019-11-24,4,2019-12-22
8,up,Dzsúdló,Lej (feat. Lil Frakk),8,3,15,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,1,18,35,2019-10-06,2,2019-10-13
10,up,AK26,Kellemetlen,69,10,2,,,,
11,up,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",15,11,5,,,,
12,-,Lil Uzi Vert,That Way,-,12,1,31,2020-03-08,31,2020-03-08
13,down,Follow The Flow,Nem Tudja Senki,10,4,18,,,,
14,down,JACKBOYS,OUT WEST (feat. Young Thug),11,10,11,79,2019-12-29,28,2020-01-05
15,down,Tyga,Ayy Macarena,12,6,17,88,2019-12-01,64,2020-01-12
16,down,Juice WRLD,Lucid Dreams,14,3,18,7,2019-12-15,7,2019-12-15
17,down,Manuel,Kicsi lány,13,1,14,,,,
18,up,24kGoldn,CITY OF ANGELS,22,16,3,,,,
19,down,DaBaby,VIBEZ,16,14,18,59,2019-11-10,57,2020-01-19
20,down,Bsw,Yaay,17,6,18,,,,
21,down,Travis Scott,goosebumps,19,8,18,89,2020-04-26,18,2020-05-03
22,down,Follow The Flow,Anyám Mondta,20,12,18,,,,
23,down,A Boogie wit da Hoodie,Look Back at It,18,4,14,,,,
24,up,Travis Scott,SICKO MODE,29,9,18,48,2020-04-26,9,2020-05-03
25,down,Manuel,Ketten,21,1,17,,,,
26,up,Eminem,Without Me,28,8,18,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),27,15,18,,,,
28,up,Lil Mosey,Blueberry Faygo,33,5,4,69,2020-02-16,24,2020-04-12
29,down,Eminem,Lose Yourself (Soundtrack Version),26,16,17,36,2020-02-16,36,2020-02-16
30,up,Post Malone,Wow.,31,17,18,,,,
31,up,Post Malone,Better Now,36,23,18,,,,
32,down,Y2K & bbno$,Lalala,30,9,18,11,2019-10-06,11,2019-10-06
33,up,Lil Baby & Gunna,Heatin Up,78,33,2,82,2020-03-01,39,2020-03-08
34,down,Don Toliver,No Idea,24,9,15,95,2019-12-08,26,2020-01-12
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,18,,,,
36,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,12,16,64,2019-12-01,52,2020-01-12
37,up,Post Malone,Goodbyes (feat. Young Thug),48,9,18,10,2019-10-06,10,2019-10-06
38,up,A2M,I Got Bitches,80,17,2,,,,
39,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,9,18,25,2019-10-13,16,2019-12-15
40,up,Pamkutya,Aranybula,53,10,13,,,,
41,up,Travis Scott,BUTTERFLY EFFECT,49,20,18,,,,
42,down,Rilès,Pesetas,40,23,18,,,,
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,15,18,26,2019-10-06,26,2019-10-06
44,up,Post Malone,Hollywood's Bleeding,47,4,18,100,2019-10-06,100,2019-10-06
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,24,18,,,,
46,down,Krúbi,LEJTŐ,25,9,4,,,,
47,down,DaBaby,BOP,42,33,16,92,2019-10-06,32,2020-01-19
48,up,Lil Baby,Live Off My Closet (feat. Future),82,48,2,76,2020-03-08,76,2020-03-08
49,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",23,17,4,33,2020-02-23,33,2020-02-23
50,down,Majka,Mindenki táncol /90'/,46,25,18,,,,
51,up,Lil Baby,Woah,79,38,10,65,2019-11-10,19,2019-11-24
52,up,Drake,Money In The Grave (feat. Rick Ross),54,30,18,45,2019-10-06,45,2019-10-06
53,up,Lil Baby,Commercial (feat. Lil Uzi Vert),91,53,2,56,2020-03-08,56,2020-03-08
54,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,7,18,69,2019-10-06,53,2019-12-29
55,down,Roddy Ricch,High Fashion (feat. Mustard),39,26,7,78,2019-12-15,22,2020-02-16
56,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,31,17,,,,
57,down,YNW Melly,Suicidal,32,20,12,97,2019-12-01,25,2020-02-02
58,down,Mase,Psycho!,45,45,3,,,,
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,42,15,,,,
60,down,Follow The Flow,Porszem,55,11,18,,,,
61,up,JACKBOYS & Sheck Wes,GANG GANG,67,6,11,87,2019-12-29,21,2020-01-05
62,up,Lil Baby,Sum 2 Prove,75,62,9,50,2020-01-19,50,2020-01-19
63,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,63,1,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),74,6,2,100,2020-03-01,7,2020-04-26
65,down,Tyga,Taste (feat. Offset),59,37,18,,,,
66,-,Lil Uzi Vert,Baby Pluto,-,5,1,72,2020-03-08,4,2020-03-15
67,up,Red Bull Pilvaker,"Hajnali részegség (feat. Papp Szabi, Fluor & Marsalkó Dávid)",81,67,2,,,,
68,down,Manuel,Anyu büszke,56,2,15,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,26,16,,,,
70,down,Bsw,Csöcsök És Segg,58,17,14,,,,
71,down,G-Eazy & Halsey,Him & I,68,14,18,,,,
72,down,Nks,Vegyetek jót ha tudtok,64,28,13,,,,
73,-,Lil Uzi Vert,P2,-,10,1,24,2020-03-15,24,2020-03-15
74,-,Lil Uzi Vert,Lo Mein,-,19,1,25,2020-03-15,25,2020-03-15
75,-,Lil Uzi Vert,Silly Watch,-,32,1,30,2020-03-15,30,2020-03-15
76,down,Dzsúdló,Reggel,41,35,2,,,,
77,-,TIAH & ESSEMM,Karma,-,77,1,,,,
78,down,BROCKHAMPTON,SUGAR,52,34,9,81,2020-01-12,59,2020-02-02
79,down,Juice WRLD,Robbery,62,14,13,33,2019-12-15,33,2019-12-15
80,down,AK26,Blöff,71,29,18,,,,
81,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),43,3,8,33,2020-01-19,26,2020-01-26
82,-,Lil Uzi Vert,I'm Sorry,-,64,1,54,2020-03-15,54,2020-03-15
83,-,Lil Uzi Vert,POP,-,55,1,51,2020-03-15,51,2020-03-15
84,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,51,1,90,2020-03-15,90,2020-03-15
85,-,Lil Uzi Vert,Prices,-,53,1,46,2020-03-15,46,2020-03-15
86,-,Lil Uzi Vert,Bigger Than Life,-,62,1,58,2020-03-15,58,2020-03-15
87,-,Lil Uzi Vert,Homecoming,-,60,1,41,2020-03-15,41,2020-03-15
88,-,Lil Uzi Vert,Celebration Station,-,77,1,69,2020-03-15,69,2020-03-15
89,-,Lil Uzi Vert,You Better Move,-,81,1,83,2020-03-15,83,2020-03-15
90,-,Lil Uzi Vert,Chrome Heart Tags,-,88,1,96,2020-03-15,96,2020-03-15
91,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,65,30,7,65,2020-01-05,65,2020-01-05
92,down,Bsw,Soha Nem Elég,87,25,16,,,,
93,-,Lil Uzi Vert,Venetia,-,83,1,75,2020-03-15,75,2020-03-15
94,down,Mustard,Ballin’ (feat. Roddy Ricch),57,51,8,93,2019-11-10,19,2020-01-12
95,down,Eminem,Darkness,77,7,8,42,2020-01-19,35,2020-01-26
96,-,Blueface,Holy Moly (feat. NLE Choppa),-,70,1,,,,
97,-,Lil Uzi Vert,Bust Me,-,97,1,,,,
98,-,Filius Dei,Classic (feat. Ak26),-,28,17,,,,
99,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),90,13,11,95,2019-12-29,43,2020-01-05
100,-,Rilès,Thank God,-,47,13,,,,
