Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Balenciaga,-,1,1,,,,
2,down,Bruno X Spacc,Aha-Aha,1,1,4,,,,
3,-,Manuel,Terapeuta,-,1,1,,,,
4,-,Manuel,Fiatal és őrült (feat. M Ricch),-,3,1,,,,
5,down,BSW,Mióta elhagytál (Nem vagyok álmos),2,1,26,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,6,2,,,,
7,-,Manuel,Sajnálom,-,6,1,,,,
8,down,T. Danny,WOAH,3,1,7,,,,
9,down,Manuel,Zombi,4,1,18,,,,
10,down,Jack Harlow,First Class,5,3,10,,,,
11,down,Ekhoe,Costa Rica,8,2,17,,,,
12,-,Manuel,Zombi (feat. Darius King) [Pt.2],-,12,1,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,9,5,,,,
14,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),7,2,17,,,,
15,down,Azahriah,RÉT (feat. DESH),6,1,84,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,47,,,,
17,up,KKevin,Álmomban,75,17,2,,,,
18,down,KKevin,Háború,11,3,8,,,,
19,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),13,1,60,,,,
20,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),14,1,101,,,,
21,up,KKevin,Gyémánt,81,21,2,,,,
22,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,133,,,,
23,up,KKevin,Kör,84,23,2,,,,
24,up,KKevin,Negatív,86,24,2,,,,
25,down,Eminem,Without Me,15,8,136,,,,
26,down,Kendrick Lamar,N95,20,5,5,,,,
27,up,Post Malone,Lemon Tree,58,27,2,,,,
28,up,KKevin,Ne haragudj,85,28,2,,,,
29,down,BSW,Gyere be velem (DUBAI GANG),18,2,35,,,,
30,down,Kolg8eight,2021,17,4,15,,,,
31,down,Bruno X Spacc,Hátmasszázs,16,4,27,,,,
32,up,Post Malone,Reputation,56,32,2,,,,
33,up,KKevin,Átok,89,10,7,,,,
34,down,T. Danny,Megmondtam,21,4,127,,,,
35,up,KKevin,Nem kérem,87,35,2,,,,
36,up,Post Malone,Wrapped Around Your Finger,63,36,2,,,,
37,down,Krúbi,Szív,23,4,32,,,,
38,down,Bsw,Yaay,27,6,136,,,,
39,down,Dzsúdló,Spanom,22,7,108,,,,
40,down,Bruno X Spacc,Budán vagy Pesten,29,2,103,,,,
41,down,"Majka, Curtis & Nika",A csúcson túl,35,5,98,,,,
42,down,Bsw,Soha Nem Elég,33,25,98,,,,
43,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],62,43,2,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),25,8,7,,,,
45,up,Post Malone,Insane,67,45,2,,,,
46,down,T. Danny,Ha Elmegyek,26,2,24,,,,
47,down,50 Cent,In Da Club,45,27,92,,,,
48,down,The Beatnuts,Se Acabó Remix (feat. Method Man),24,24,7,,,,
49,down,Krúbi,Nehézlábérzés,37,25,66,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),32,16,128,36,2020-02-16,36,2020-02-16
51,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),61,51,2,,,,
52,down,T. Danny,Faszagyerek (feat. Curtis),40,2,63,,,,
53,down,Bruno X Spacc,Paranoiás (feat. M Ricch),31,9,27,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),44,9,109,,,,
55,up,Post Malone,Wasting Angels (feat. The Kid LAROI),66,55,2,,,,
56,down,Bruno X Spacc,Keverem,34,3,88,,,,
57,up,Masked Wolf,Astronaut In The Ocean,57,1,74,60,2021-02-07,6,2021-04-04
58,down,Coolio,Gangsta's Paradise (feat. L.V.),51,20,21,,,,
59,down,Benzz,Je M'appelle,36,25,7,,,,
60,-,Valmar,Magyarok (feat. Hősök),-,14,7,,,,
61,up,Post Malone,When I’m Alone,69,61,2,,,,
62,down,Eminem,The Real Slim Shady,49,16,65,,,,
63,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),41,3,27,,,,
64,down,Russ Millions,BABA (Toma Tussi),30,30,3,,,,
65,down,Bsw,Hello,55,24,24,,,,
66,down,LMEN PRALA,Polizei,38,2,61,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),42,24,107,,,,
68,down,Beton.Hofi,DOHÁNYBOLT,28,6,4,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,26,119,,,,
70,down,KKevin,Chivas,43,17,85,,,,
71,down,Kanye West & XXXTENTACION,True Love,19,19,3,,,,
72,down,KKevin,Így Jó (feat. G.w.M),54,2,27,,,,
73,up,Majka,Mindenki táncol /90'/,90,25,108,,,,
74,down,Dave,Starlight,39,8,14,,,,
75,down,Krúbi,PestiEst,65,27,47,,,,
76,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,71,1,,,,
77,up,Follow The Flow,Nem Tudja Senki,88,4,136,,,,
78,down,Post Malone & The Weeknd,One Right Now,76,6,16,,,,
79,down,Post Malone,Euthanasia,73,73,2,,,,
80,-,KKevin,Kellett A Pénz (feat. T. Danny),-,4,45,,,,
81,down,S1mba,Rover (feat. DTG),78,29,10,88,2020-06-14,88,2020-06-14
82,-,Nej,Paro,-,61,1,,,,
83,up,KKevin,Ördög,96,6,62,,,,
84,down,ALEE & Manuel,Deja vu,59,1,26,,,,
85,-,Valmar,Elbaszom a pénzem,-,18,16,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],82,42,84,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,60,1,,,,
88,down,Post Malone,Waiting For A Miracle,80,80,2,,,,
89,up,Dzsúdló,21 (feat. Young Majré),91,24,34,,,,
90,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),100,17,43,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,29,20,,,,
92,down,"Ricky Rich, Dardan & Zuna",Habibi,53,10,25,,,,
93,-,G-Eazy & Halsey,Him & I,-,14,92,,,,
94,-,Post Malone,Circles,-,2,133,2,2019-10-06,2,2019-10-06
95,-,Travis Scott,goosebumps,-,8,133,89,2020-04-26,18,2020-05-03
96,-,Post Malone,rockstar (feat. 21 Savage),-,15,120,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,71,71,13,,,,
98,-,Halott Pénz,Valami Van A Levegőben,-,60,18,,,,
99,down,T. Danny,Uh (feat. GWM),95,13,99,,,,
100,down,Pop Smoke,Dior,77,22,119,100,2020-02-23,46,2020-07-12
