Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Fekete Bárány,7,1,2,,,,
2,down,Bruno X Spacc,VAKMELEG,1,1,3,,,,
3,up,Bruno X Spacc,Aha-Aha,4,1,14,,,,
4,down,Ekhoe,Costa Rica,2,2,27,,,,
5,down,T. Danny,Yoga (feat. Manuel),3,1,9,,,,
6,up,BSW,Mióta elhagytál (Nem vagyok álmos),6,1,36,,,,
7,down,Manuel,Balenciaga,5,1,11,,,,
8,up,Central Cee,Doja,10,5,5,,,,
9,up,Azahriah,RÉT (feat. DESH),9,1,94,,,,
10,up,Nicki Minaj,Super Freaky Girl,79,10,2,,,,
11,up,Bruno X Spacc,MIRE FEL ? (feat. KKevin),47,10,2,,,,
12,down,Manuel,Terapeuta,8,1,11,,,,
13,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,143,,,,
14,down,Manuel,Fiatal és őrült (feat. M Ricch),11,3,11,,,,
15,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),13,2,27,,,,
16,up,Bruno X Spacc,JÓ KISLÁNY (feat. T.Danny),66,16,2,,,,
17,down,Dzsúdló,Spanom,14,7,118,,,,
18,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),15,1,111,,,,
19,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),19,1,70,,,,
20,down,T. Danny,Megmondtam,16,4,137,,,,
21,down,Manuel,Zombi,18,1,28,,,,
22,down,KKevin,Chivas,17,17,95,,,,
23,down,T. Danny,WOAH,21,1,17,,,,
24,down,Bruno X Spacc,Hátmasszázs,20,4,37,,,,
25,down,Eminem,Without Me,24,8,146,,,,
26,up,Manuel,Kicsi lány,34,1,69,,,,
27,down,Krúbi,Szív,22,4,42,,,,
28,down,Pogány Induló,Gettó csirke,26,19,11,,,,
29,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),37,7,81,,,,
30,up,Bruno X Spacc,Keverem,33,3,98,,,,
31,down,Krúbi,PestiEst,27,27,57,,,,
32,down,BSW,Gyere be velem (DUBAI GANG),31,2,45,,,,
33,up,Jack Harlow,First Class,35,3,20,,,,
34,down,Bruno X Spacc,Budán vagy Pesten,29,2,113,,,,
35,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,57,,,,
36,down,Bruno X Spacc,Paranoiás (feat. M Ricch),25,9,37,,,,
37,up,Curtis,Pezsgő Kaviár Kurvák,39,7,7,,,,
38,down,Krúbi,Nehézlábérzés,28,25,76,,,,
39,down,T. Danny,Szívtelen,36,32,53,,,,
40,up,Kanye West,Heartless,41,19,45,,,,
41,up,Rilès,Pesetas,89,23,92,,,,
42,down,Dzsúdló,21 (feat. Young Majré),40,24,44,,,,
43,down,Eminem,Superman (feat. Dina Rae),32,16,5,,,,
44,down,Dzsúdló,Reggel,38,35,13,,,,
45,up,Bruno X Spacc,AZT SEM TUDOM MILYEN NAP VAN,80,45,2,,,,
46,up,Dzsúdló,Hiszti,49,33,50,,,,
47,down,Eminem,The Real Slim Shady,46,16,75,,,,
48,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),42,3,37,,,,
49,down,T. Danny,Uh (feat. GWM),45,13,109,,,,
50,down,Dzsúdló,Hajnal,43,29,19,,,,
51,-,Berry,Vámpír (feat. Showmi),-,11,1,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),53,9,119,,,,
53,up,KKevin,Kellett A Pénz (feat. T. Danny),57,4,55,,,,
54,up,LMEN PRALA,Polizei,69,2,71,,,,
55,down,Valmar,Magyarok (feat. Hősök),48,14,17,,,,
56,down,Follow The Flow,Nem Tudja Senki,50,4,146,,,,
57,up,T. Danny,Elmúlt,63,43,28,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,20,135,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),58,20,31,,,,
60,down,KKevin,Így Jó (feat. G.w.M),55,2,37,,,,
61,down,"Majka, Curtis & Nika",A csúcson túl,51,5,108,,,,
62,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),73,17,53,,,,
63,down,AKC Misi,Gyémánt (feat. Kisé),60,46,42,,,,
64,down,Majka,Mindenki táncol /90'/,62,25,118,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),61,16,138,36,2020-02-16,36,2020-02-16
66,down,KKevin,Ördög,59,6,72,,,,
67,up,Bsw,Yaay,74,6,146,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),52,1,119,84,2020-01-19,12,2020-01-26
69,-,Beton.Hofi & Hundred Sins,BAGIRA,-,1,1,,,,
70,down,Krúbi,PUSZI,44,8,52,,,,
71,down,Travis Scott,goosebumps,70,8,143,89,2020-04-26,18,2020-05-03
72,up,Halott Pénz,Darabokra Törted A Szívem,72,44,66,,,,
73,up,KKevin,Kislány (feat. Ginoka),78,39,10,,,,
74,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),64,15,32,,,,
75,up,Dzsúdló,Sprint,82,46,15,,,,
76,up,"Majka, Curtis & Blr",Belehalok,87,50,44,,,,
77,down,Krúbi,PETŐFI,56,7,8,,,,
78,down,Bsw,Soha Nem Elég,68,25,108,,,,
79,up,Dzsúdló,Állat (feat. Berta'Lami),83,11,20,,,,
80,down,Kise,GUCCI,67,14,8,,,,
81,up,Bruno X Spacc,POPSTAR,86,81,2,,,,
82,up,Ekhoe,Charmy (feat. ibbigang & Szalai),99,21,17,,,,
83,up,Post Malone,rockstar (feat. 21 Savage),85,15,130,,,,
84,down,Bsw,Hello,54,24,34,,,,
85,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),23,23,3,,,,
86,down,T. Danny,Néha,75,55,11,,,,
87,up,50 Cent,In Da Club,90,27,102,,,,
88,down,Kolg8eight,2021,84,4,25,,,,
89,up,Halott Pénz,Valami Van A Levegőben,94,60,27,,,,
90,down,Manuel,Sajnálom,81,6,11,,,,
91,up,Follow The Flow,Anyám Mondta,92,12,113,,,,
92,up,Drake,God's Plan,97,58,30,,,,
93,down,KKevin,Háború,91,3,18,,,,
94,-,Bruno x Spacc,Cella (feat. Manuel),-,4,48,,,,
95,up,Travis Scott,HIGHEST IN THE ROOM,95,1,119,35,2019-10-06,2,2019-10-13
96,up,A.Lee,Nincsen gond,100,1,38,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,124,,,,
98,down,Krúbi,KUTYA,77,16,13,,,,
99,-,Kise,Meteor Drip,-,99,1,,,,
100,down,Krúbi,"Orbán, Verd Ki a Ferinek",88,74,4,,,,
