Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),2,1,8,,,,
3,up,Bruno X Spacc,Budán vagy Pesten,4,2,10,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,20,79,2020-04-19,1,2020-07-05
5,up,"Majka, Curtis & Nika",A csúcson túl,8,5,5,,,,
6,up,Juice WRLD & Marshmello,Come & Go,6,4,8,4,2020-07-19,4,2020-07-19
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),5,5,3,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,9,74,2020-07-05,5,2020-07-12
9,down,6ix9ine,GOOBA,7,1,17,100,2020-05-10,2,2020-05-17
10,down,DJ Khaled,POPSTAR (feat. Drake),9,3,7,94,2020-07-19,8,2020-09-20
11,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,40,,,,
12,up,24kGoldn,Mood (feat. iann dior),67,1,2,33,2020-08-23,1,2020-10-11
13,down,T. Danny,Szívtelen,10,7,5,,,,
14,up,Bsw,Szavak Nélkül,19,9,5,,,,
15,down,DJ Khaled,GREECE (feat. Drake),14,12,7,24,2020-07-26,24,2020-07-26
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,13,6,54,2020-07-12,6,2020-08-09
17,down,Follow The Flow,Nem Tudja Senki,16,4,43,,,,
18,up,T. Danny,Megmondtam,24,4,34,,,,
19,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),15,15,3,,,,
20,up,Travis Scott,goosebumps,22,8,43,89,2020-04-26,18,2020-05-03
21,down,Eminem,Godzilla (feat. Juice WRLD),20,1,33,84,2020-01-19,12,2020-01-26
22,down,Lil Mosey,Blueberry Faygo,21,5,29,69,2020-02-16,24,2020-04-12
23,down,6ix9ine,P****I,18,12,4,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),39,9,23,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,1,3,61,2020-08-23,8,2020-10-04
26,up,T. Danny,Uh (feat. GWM),32,13,12,,,,
27,up,Travis Scott,THE PLAN,84,27,2,99,2020-08-30,99,2020-08-30
28,down,StaySolidRocky,Party Girl,25,6,18,86,2020-05-10,14,2020-06-14
29,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,1,19,65,2020-04-26,1,2020-05-03
30,up,Roddy Ricch,The Box,30,1,39,91,2019-12-08,2,2020-02-16
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,12,27,64,2019-12-01,52,2020-01-12
32,down,Drake,Toosie Slide,29,1,22,65,2020-04-05,2,2020-04-26
33,up,Travis Scott,HIGHEST IN THE ROOM,35,1,43,35,2019-10-06,2,2019-10-13
34,down,Travis Scott,SICKO MODE,33,9,43,48,2020-04-26,9,2020-05-03
35,down,Juice WRLD & The Weeknd,Smile,12,9,4,16,2020-08-16,16,2020-08-16
36,down,T. Danny,Január (feat. Rico),26,26,3,,,,
37,down,6ix9ine & Nicki Minaj,TROLLZ,27,3,12,89,2020-06-14,4,2020-06-21
38,down,Post Malone,Circles,36,2,43,2,2019-10-06,2,2019-10-06
39,up,Jack Harlow,Whats Poppin,43,11,25,76,2020-03-22,37,2020-04-19
40,up,Juice WRLD,Robbery,52,14,32,33,2019-12-15,33,2019-12-15
41,up,Follow The Flow,Anyám Mondta,41,12,43,,,,
42,down,Juice WRLD,Wishing Well,31,23,8,13,2020-07-19,13,2020-07-19
43,up,Juice WRLD,Lucid Dreams,46,3,43,7,2019-12-15,7,2019-12-15
44,up,Bruno X Spacc,Érzi a tekintetem,45,27,10,,,,
45,up,Pop Smoke,Dior,53,22,27,100,2020-02-23,46,2020-07-12
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,24,43,,,,
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,12,9,17,2020-07-12,17,2020-07-12
48,up,Future,Life Is Good (feat. Drake),48,2,34,86,2020-01-12,6,2020-01-19
49,up,Bsw,Yaay,50,6,43,,,,
50,down,Majka,Mindenki táncol /90'/,42,25,43,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),57,10,36,79,2019-12-29,28,2020-01-05
52,down,T. Danny,Ha Nem Alszol (feat. Berkes Olivér),34,34,3,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,20,43,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),58,15,43,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),56,16,42,36,2020-02-16,36,2020-02-16
56,up,Post Malone,Better Now,63,23,43,,,,
57,up,Travis Scott,BUTTERFLY EFFECT,61,20,43,,,,
58,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,31,42,,,,
59,down,T. Danny,Kígyók,40,40,3,,,,
60,up,Eminem,Without Me,62,8,43,,,,
61,up,Nks,Vegyetek jót ha tudtok,70,28,34,,,,
62,down,T. Danny,Démon,38,38,3,,,,
63,down,T. Danny,Lassítani Kéne,44,44,3,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,43,26,2019-10-06,26,2019-10-06
65,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,27,10,74,2020-06-28,14,2020-07-26
66,down,Drake,One Dance (feat. Wizkid & Kyla),65,39,16,,,,
67,down,T. Danny,Ki Vagyok,49,49,3,,,,
68,up,Rilès,Pesetas,69,23,43,,,,
69,down,Follow The Flow,Porszem,68,11,43,,,,
70,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,14,1,,,,
71,down,T. Danny,Néha,55,55,3,,,,
72,up,Pop Smoke,Get Back,75,45,7,,,,
73,down,Arizona Zervas,ROXANNE,66,3,41,14,2019-11-24,4,2019-12-22
74,down,T. Danny,4 Napja,51,51,3,,,,
75,down,Tyga,Ayy Macarena,71,6,42,88,2019-12-01,64,2020-01-12
76,up,Coolio,Gangsta's Paradise (feat. L.V.),78,24,33,,,,
77,up,Post Malone,Wow.,88,17,42,,,,
78,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),74,4,30,,,,
79,up,Dzsúdló,Spanom,92,7,17,,,,
80,up,G-Eazy & Halsey,Him & I,90,14,42,,,,
81,up,Deniz,Nem Érdekel (feat. Orsovai Reni),87,51,2,,,,
82,down,Bsw,Soha Nem Elég,76,25,29,,,,
83,down,Powfu,Death Bed (feat. beabadoobee),73,6,27,100,2020-03-01,7,2020-04-26
84,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,42,37,,,,
85,down,AJ Tracey & Mabel,West Ten,79,47,6,,,,
86,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,86,1,,,,
87,down,The Kid LAROI,WRONG (feat. Lil Mosey),80,80,4,,,,
88,up,Juice WRLD,Conversations,89,9,8,88,2020-07-12,18,2020-07-19
89,down,Lil Peep,Save That S**t,82,53,34,,,,
90,-,Drake,Chicago Freestyle (feat. Giveon),-,14,17,92,2020-05-03,26,2020-05-10
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,82,3,,,,
92,down,Halott Pénz,Darabokra Törted A Szívem,91,44,28,,,,
93,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,26,34,,,,
94,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,29,9,39,2020-05-31,39,2020-05-31
95,-,J. Cole,No Role Modelz,-,36,1,,,,
96,-,A Boogie wit da Hoodie,Look Back at It,-,4,32,,,,
97,-,Don Toliver,After Party,-,20,19,85,2020-05-03,71,2020-05-24
98,-,Dzsúdló,Hiszti,-,33,9,,,,
99,-,Drake,Money In The Grave (feat. Rick Ross),-,30,34,45,2019-10-06,45,2019-10-06
100,-,Flo Rida,Low (feat. T-Pain),-,33,13,,,,
