Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny,Yoga (feat. Manuel),1,1,5,,,,
2,up,Bruno X Spacc,Aha-Aha,2,1,10,,,,
3,up,Manuel,Balenciaga,3,1,7,,,,
4,up,Ekhoe,Costa Rica,5,2,23,,,,
5,down,Manuel,Terapeuta,4,1,7,,,,
6,up,Manuel,Fiatal és őrült (feat. M Ricch),6,3,7,,,,
7,up,BSW,Mióta elhagytál (Nem vagyok álmos),7,1,32,,,,
8,up,Azahriah,RÉT (feat. DESH),8,1,90,,,,
9,up,Manuel,Zombi,11,1,24,,,,
10,down,T. Danny,WOAH,9,1,13,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),12,3,139,,,,
12,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),13,2,23,,,,
13,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),14,1,107,,,,
14,down,Curtis,Pezsgő Kaviár Kurvák,10,7,3,,,,
15,up,T. Danny,Megmondtam,17,4,133,,,,
16,up,Dzsúdló,Spanom,16,7,114,,,,
17,up,KKevin,Chivas,20,17,91,,,,
18,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),15,1,66,,,,
19,up,Eminem,Without Me,19,8,142,,,,
20,up,Bruno X Spacc,Hátmasszázs,21,4,33,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,53,,,,
22,up,Bruno X Spacc,Budán vagy Pesten,25,2,109,,,,
23,down,Jack Harlow,First Class,22,3,16,,,,
24,up,Bsw,Hello,28,24,30,,,,
25,up,Bsw,Soha Nem Elég,29,25,104,,,,
26,down,Bsw,Yaay,24,6,142,,,,
27,up,Bruno X Spacc,Keverem,31,3,94,,,,
28,down,Manuel,Sajnálom,26,6,7,,,,
29,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),34,7,77,,,,
30,up,BSW,Gyere be velem (DUBAI GANG),30,2,41,,,,
31,up,Bruno X Spacc,Paranoiás (feat. M Ricch),33,9,33,,,,
32,down,Kise,GUCCI,23,14,4,,,,
33,-,Eminem,Superman (feat. Dina Rae),-,16,1,,,,
34,up,Valmar,Magyarok (feat. Hősök),38,14,13,,,,
35,down,Manuel,Kicsi lány,32,1,65,,,,
36,up,Pogány Induló,Gettó csirke,43,19,7,,,,
37,down,T. Danny,Szívtelen,35,32,49,,,,
38,up,Bruno X Spacc,Lassított Felvétel (feat. Manuel),54,3,33,,,,
39,up,Krúbi,Nehézlábérzés,42,25,72,,,,
40,up,Follow The Flow,Nem Tudja Senki,46,4,142,,,,
41,up,"Majka, Curtis & Nika",A csúcson túl,44,5,104,,,,
42,down,Krúbi,Szív,39,4,38,,,,
43,down,Krúbi,PestiEst,40,27,53,,,,
44,up,Halott Pénz,Darabokra Törted A Szívem,55,44,62,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,20,131,,,,
46,up,Eminem,The Real Slim Shady,47,16,71,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),59,9,115,,,,
48,up,Dzsúdló,Hajnal,52,29,15,,,,
49,down,Dzsúdló,Reggel,36,35,9,,,,
50,-,Lil Baby & Gunna,Drip Too Hard,-,50,1,,,,
51,up,KKevin,Kellett A Pénz (feat. T. Danny),53,4,51,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,27,,,,
53,up,Dzsúdló,21 (feat. Young Majré),57,24,40,,,,
54,down,KKevin,Háború,41,3,14,,,,
55,down,T. Danny,Uh (feat. GWM),50,13,105,,,,
56,up,LMEN PRALA,Polizei,56,2,67,,,,
57,up,Travis Scott,goosebumps,86,8,139,89,2020-04-26,18,2020-05-03
58,down,Majka,Mindenki táncol /90'/,49,25,114,,,,
59,down,KKevin,Így Jó (feat. G.w.M),51,2,33,,,,
60,up,Halott Pénz,Valami Van A Levegőben,76,60,23,,,,
61,down,Kolg8eight,2021,48,4,21,,,,
62,up,AKC Misi,Gyémánt (feat. Kisé),63,46,38,,,,
63,up,Dzsúdló,Hiszti,66,33,46,,,,
64,down,KKevin,Kislány (feat. Ginoka),62,39,6,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),64,16,134,36,2020-02-16,36,2020-02-16
66,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),65,15,28,,,,
67,up,T. Danny,Faszagyerek (feat. Curtis),74,2,69,,,,
68,-,Central Cee,Doja,-,5,1,,,,
69,down,Manuel,Zombi (feat. Darius King) [Pt.2],60,12,7,,,,
70,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,27,27,4,,,,
71,down,T. Danny,Ha Elmegyek,68,2,30,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),71,15,126,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,6,8,,,,
74,down,KKevin,Ördög,70,6,68,,,,
75,up,A.Lee,Nincsen gond,77,1,35,,,,
76,up,Post Malone,Circles,89,2,138,2,2019-10-06,2,2019-10-06
77,up,T. Danny,Néha,78,55,8,,,,
78,up,Follow The Flow,Anyám Mondta,90,12,109,,,,
79,up,Drake,God's Plan,81,58,26,,,,
80,down,T. Danny,Elmúlt,79,43,24,,,,
81,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,37,3,,,,
82,down,"Majka, Curtis & Blr",Belehalok,69,50,40,,,,
83,down,50 Cent,In Da Club,73,27,98,,,,
84,up,Dzsúdló,Sprint,84,46,11,,,,
85,down,Ekhoe,Charmy (feat. ibbigang & Szalai),67,21,13,,,,
86,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),72,17,49,,,,
87,down,Krúbi,PUSZI,85,8,48,,,,
88,down,Future,WAIT FOR U (feat. Drake & Tems),75,8,13,,,,
89,-,Kanye West,Heartless,-,19,41,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,122,,,,
91,down,Bruno x Spacc,Cella (feat. Manuel),83,4,45,,,,
92,-,Pogány Induló,Zártosztály,-,44,1,,,,
93,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,62,19,,,,
94,down,Nej,Paro,82,61,7,,,,
95,-,E1 (3x3),Mockingbird (Remix),-,95,1,,,,
96,down,Travis Scott,HIGHEST IN THE ROOM,87,1,116,35,2019-10-06,2,2019-10-13
97,-,AK26,Blöff,-,29,55,,,,
98,down,Valmar,Elbaszom a pénzem,96,18,21,,,,
99,down,Kendrick Lamar,HUMBLE.,92,68,9,,,,
100,-,Follow The Flow,Nem Fogadok Szót,-,92,2,,,,
