Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.Lee,Nincsen gond,1,1,3,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
3,up,Azahriah,RÉT (feat. DESH),3,1,56,,,,
4,up,ALEE,EyEy,5,4,4,,,,
5,down,BSW,Gyere be velem (DUBAI GANG),4,2,7,,,,
6,up,ALEE,Pillanatkép,8,6,2,,,,
7,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],7,7,5,,,,
8,down,Krúbi,Szív,6,4,4,,,,
9,up,Post Malone & The Weeknd,One Right Now,10,6,4,,,,
10,down,Dzsúdló,Lej (feat. Lil Frakk),9,3,105,,,,
11,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),11,1,32,,,,
12,up,T. Danny,Megmondtam,13,4,99,,,,
13,up,Eminem,Without Me,14,8,108,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,3,13,,,,
15,-,Akon,Bananza (Belly Dancer),-,9,1,,,,
16,up,Masked Wolf,Astronaut In The Ocean,23,1,46,60,2021-02-07,6,2021-04-04
17,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,7,13,,,,
18,up,Dzsúdló,Spanom,24,7,80,,,,
19,up,KKevin,Kellett A Pénz (feat. T. Danny),20,4,18,,,,
20,up,T. Danny,Faszagyerek (feat. Curtis),21,2,35,,,,
21,up,Nemazalány & Sofi,Üres szívek,29,1,42,,,,
22,down,Essemm,Air Force (feat. Fiatal Veterán & Giaj),16,16,3,,,,
23,down,Travis Scott,ESCAPE PLAN,12,2,4,,,,
24,down,Essemm,Bűn (feat. Beton.Hofi),22,22,3,,,,
25,up,LMEN PRALA,Polizei,28,2,33,,,,
26,down,Kanye West,Praise God,25,7,12,,,,
27,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),33,1,73,,,,
28,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),87,24,2,,,,
29,down,Travis Scott,MAFIA,18,8,4,,,,
30,up,"Majka, Curtis & Nika",A csúcson túl,32,5,70,,,,
31,down,Krúbi,Nehézlábérzés,30,25,38,,,,
32,up,Drake,Fair Trade (feat. Travis Scott),37,3,13,,,,
33,down,Essemm,Füst (feat. Figura & AKC Misi),27,27,3,,,,
34,up,24kGoldn,Mood (feat. iann dior),57,1,67,33,2020-08-23,1,2020-10-11
35,down,Eminem,The Real Slim Shady,34,16,37,,,,
36,up,Young Thug,Bubbly (with Drake & Travis Scott),38,4,7,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),40,24,95,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,20,108,,,,
39,down,Essemm,Valaki azt mondta (feat. Mayday a faluból & Bruno x Spacc),26,26,3,,,,
40,down,Misshmusic,Ments Meg (feat. Manuel),31,3,8,,,,
41,up,Post Malone,Circles,54,2,108,2,2019-10-06,2,2019-10-06
42,down,KKevin,Chivas,39,17,57,,,,
43,up,Travis Scott,goosebumps,43,8,107,89,2020-04-26,18,2020-05-03
44,up,Bsw,Yaay,46,6,108,,,,
45,up,Bruno X Spacc,Budán vagy Pesten,47,2,75,,,,
46,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),64,17,16,,,,
47,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,53,46,5,,,,
48,up,ArrDee,Flowers (Say My Name),48,43,4,,,,
49,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),59,7,52,,,,
50,down,Essemm,Tövis (feat. Hiro),36,31,3,,,,
51,up,Drake,Girls Want Girls (feat. Lil Baby),69,4,13,,,,
52,up,AKC Misi,Gyémánt (feat. Kisé),80,46,14,,,,
53,down,Juice WRLD,Already Dead,17,17,3,,,,
54,down,Krúbi,PestiEst,41,27,19,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,51,1,107,35,2019-10-06,2,2019-10-13
56,up,KKevin,Ördög,56,6,34,,,,
57,up,Bruno X Spacc,Keverem,63,3,60,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,26,92,,,,
59,down,Essemm,Nincs fék (feat. Hibrid & 666Ghost),35,35,3,,,,
60,-,Horváth Tamás & Majka,Nekem te ne,-,60,1,,,,
61,up,Travis Scott,SICKO MODE,79,9,105,48,2020-04-26,9,2020-05-03
62,up,Kenndog,Beethoven,73,12,13,,,,
63,down,Essemm,Tempo (feat. Beksz),44,44,3,,,,
64,up,Bruno X Spacc,Az Élet Megy Tovább,83,4,20,,,,
65,up,Follow The Flow,Nem Tudja Senki,81,4,108,,,,
66,up,Pop Smoke,Dior,74,22,91,100,2020-02-23,46,2020-07-12
67,down,Krúbi,PUSZI,49,8,15,,,,
68,down,Essemm,Azt hazudták (feat. Tkyd),50,50,3,,,,
69,up,50 Cent,In Da Club,90,27,65,,,,
70,up,Dzsúdló,21 (feat. Young Majré),71,24,20,,,,
71,up,Eminem,Godzilla (feat. Juice WRLD),77,1,95,84,2020-01-19,12,2020-01-26
72,up,Eminem,Lose Yourself (Soundtrack Version),95,16,101,36,2020-02-16,36,2020-02-16
73,down,Essemm,Közel a tűzhöz (feat. G.w.M),45,45,3,,,,
74,down,Essemm,Ugat a kutya (feat. 4tress),52,52,3,,,,
75,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,37,16,,,,
76,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,42,68,,,,
77,down,Bsw,Soha Nem Elég,72,25,71,,,,
78,up,Manuel,Kicsi lány,89,1,40,,,,
79,-,Bruno x Spacc,Cella (feat. Manuel),-,4,34,,,,
80,down,Kanye West,Heartless,60,19,20,,,,
81,up,Central Cee,Obsessed With You,84,33,8,,,,
82,up,Pop Smoke,Invincible,97,65,12,,,,
83,down,The Kid LAROI,WITHOUT YOU,78,3,50,32,2020-12-13,12,2021-02-28
84,down,LMEN PRALA,FANTASTIC (feat. Curtis),58,6,16,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),88,9,86,,,,
86,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,31,102,,,,
87,-,Pop Smoke,Element,-,61,16,,,,
88,down,T. Danny,Szívtelen,66,32,34,,,,
89,up,Flo Rida,Low (feat. T-Pain),98,33,49,,,,
90,-,Flo Rida,Right Round (feat. Ke$ha),-,58,9,,,,
91,-,Majka,Mindenki táncol /90'/,-,25,101,,,,
92,down,Playboi Carti,Sky,67,67,5,,,,
93,down,Essemm,Riadó (feat. Deego),55,55,3,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,25,12,,,,
95,down,Polo G,Bad Man (Smooth Criminal),65,65,3,,,,
96,down,J. Cole,No Role Modelz,70,36,33,,,,
97,-,T. Danny,Utoljára Sírtam Érted,-,66,10,,,,
98,-,Halott Pénz,Darabokra Törted A Szívem,-,44,52,,,,
99,-,Rilès,Pesetas,-,23,90,,,,
100,down,Moreart,Я буду ебать (feat. IHI),91,54,5,,,,
