Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin & L.L. Junior,Csavargó,1,1,5,,,,
2,up,Manuel & Azahriah,Toxic,3,2,4,,,,
3,down,Manuel,100 Hiba,2,1,4,,,,
4,up,Manuel,3 Nap,4,4,4,,,,
5,up,T. Danny,Csirió (feat. KKevin),8,5,3,,,,
6,down,Manuel,Idegen,5,4,4,,,,
7,down,Manuel,Vigyázz,6,6,4,,,,
8,down,Manuel,Utolsó dal,7,7,4,,,,
9,up,Beton.Hofi & Hundred Sins,BAGIRA,11,1,28,,,,
10,up,Manuel,Rossz kéz,10,9,4,,,,
11,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),13,3,7,,,,
12,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,9,7,4,,,,
13,down,Manuel & Ekhoe,Legenda,12,10,4,,,,
14,up,Ekhoe,Forog a világ,19,1,14,,,,
15,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,15,9,4,,,,
16,up,KKevin,Topshit (feat. Bruno X Spacc),21,1,18,,,,
17,up,Grasa,Tilidin,20,7,11,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,3,13,,,,
19,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",14,11,4,,,,
20,-,T. Danny,Szeretsz-e (feat. Manuel),-,2,1,,,,
21,down,Manuel,Balenciaga,17,1,38,,,,
22,down,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",16,12,4,,,,
23,up,Beton.Hofi & ajsa luna,TISZALÖK,26,3,26,,,,
24,up,Coi Leray,Players,32,24,5,,,,
25,down,Manuel,21,18,16,4,,,,
26,up,Eminem,Mockingbird,28,5,20,,,,
27,down,Manuel,Terapeuta,23,1,38,,,,
28,up,Ekhoe,Costa Rica,31,2,54,,,,
29,down,Manuel,Sajnálom,24,6,15,,,,
30,-,T. Danny,Két Buli (feat. Bruno X Spacc),-,7,1,,,,
31,down,Manuel & Young Fly,Hosszú út,25,18,4,,,,
32,down,Pogány Induló,Pogi Hip-Hop,30,5,7,,,,
33,down,Manuel,Zombi,27,1,55,,,,
34,-,T. Danny,Tisztelet (feat. DESH),-,11,1,,,,
35,down,Manuel,Fiatal és őrült (feat. M Ricch),29,3,34,,,,
36,down,Central Cee,LET GO,33,4,11,,,,
37,down,Ekhoe,Tenger,34,3,25,,,,
38,down,BSW,Mióta elhagytál (Nem vagyok álmos),36,1,63,,,,
39,up,"Grasa, Csoky & Kolg8eight",Ammonia,86,39,2,,,,
40,up,Grasa,4xNem,87,40,2,,,,
41,down,Beton.Hofi,DOHÁNYBOLT,40,6,32,,,,
42,up,Grasa,Titanic freestyle,89,42,2,,,,
43,-,T. Danny,Zaj (feat. Ekhoe),-,16,1,,,,
44,down,Dzsúdló,Spanom,38,7,145,,,,
45,down,KKevin,Fekete Bárány,42,1,29,,,,
46,up,Dzsúdló,Lej (feat. Lil Frakk),47,3,170,,,,
47,down,Manuel,Zombi (feat. Darius King) [Pt.2],35,12,14,,,,
48,down,Pogány Induló,Gettó csirke,45,19,38,,,,
49,down,BSW,Megtanítalak élni,39,4,14,,,,
50,up,Grasa,U T C A,88,50,2,,,,
51,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,7,13,,,,
52,down,Eminem,Without Me,46,8,173,,,,
53,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,43,5,26,,,,
54,-,T. Danny,Az Enyém,-,32,1,,,,
55,down,KKevin,Chivas,50,17,122,,,,
56,down,Bruno X Spacc,Aha-Aha,51,1,41,,,,
57,up,Grasa,PTSD,90,57,2,,,,
58,down,T. Danny,Megmondtam,54,4,164,,,,
59,down,Drake & 21 Savage,Rich Flex,49,3,17,,,,
60,-,T. Danny,Na Csumi,-,22,1,,,,
61,-,T. Danny,Bőrdzseki (feat. VALMAR),-,33,1,,,,
62,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),53,17,80,,,,
63,down,Eminem,The Real Slim Shady,55,16,102,,,,
64,-,VZS,Jamaica pt. 1 (Apartman),-,11,1,,,,
65,down,Bruno X Spacc,VAKMELEG,59,1,30,,,,
66,-,T. Danny,Vágod (feat. Tirpa),-,28,1,,,,
67,-,T. Danny,Vigyázz (feat. Essemm),-,34,1,,,,
68,-,T. Danny,Szólj Rám,-,43,1,,,,
69,-,T. Danny,Minden Éjjel (Bonus Track),-,38,1,,,,
70,down,ibbigang,Pak Pak,56,2,21,,,,
71,-,T. Danny,Visszatértem,-,48,1,,,,
72,down,Manuel,"""Soha"" Interlude",37,30,4,,,,
73,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),60,1,97,,,,
74,down,BSW,Nem megyek vissza (feat. T.Danny),63,5,14,,,,
75,-,T. Danny,Tudom (Bonus Track),-,40,1,,,,
76,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,39,26,,,,
77,up,Grasa,LSD,91,77,2,,,,
78,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),57,2,54,,,,
79,down,Manuel,"""Nem érek haza"" Intro",44,36,4,,,,
80,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),74,1,138,,,,
81,down,Manuel,"""Haza akarok menni"" Outro",41,34,4,,,,
82,-,NF,HOPE,-,82,1,,,,
83,down,Pogány Induló,Gyönyör,67,20,22,,,,
84,down,Ekhoe,Charmy (feat. ibbigang & Szalai),61,21,44,,,,
85,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),71,7,108,,,,
86,down,"Beton.Hofi, gyuris & Beatrick",HOLNAP,58,6,26,,,,
87,-,Yeat,No morë talk,-,86,1,,,,
88,up,Grasa & Kolg8eight,K8 mondta interlude,92,88,2,,,,
89,down,Baby Gang,Mentalité,83,32,6,,,,
90,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),81,13,13,,,,
91,down,Beton.Hofi & DOÓR,POP,73,10,26,,,,
92,down,ibbigang,Szalai - Akarok,70,54,2,,,,
93,down,Bruno X Spacc,Hátmasszázs,68,4,64,,,,
94,down,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),62,10,18,,,,
95,down,Bruno X Spacc,Budán vagy Pesten,75,2,140,,,,
96,up,Grasa & Kain,Rafiki,96,96,2,,,,
97,down,T. Danny,Yoga (feat. Manuel),69,1,36,,,,
98,down,Kolg8eight & Ekhoe,Spooky,52,40,4,,,,
99,-,LMEN PRALA,BOMBA-BOMBA (feat. KKevin),-,8,9,,,,
100,down,Beton.Hofi & Hundred Sins,HARD RESET,66,24,26,,,,
