Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,13,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,up,Bruno X Spacc,Keverem,5,3,5,,,,
5,up,Pop Smoke,What You Know Bout Love,7,5,7,81,2020-07-12,14,2020-10-18
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,19,74,2020-07-05,5,2020-07-12
7,up,Bruno X Spacc,Budán vagy Pesten,8,2,20,,,,
8,down,"Majka, Curtis & Nika",A csúcson túl,6,5,15,,,,
9,up,Octavian & Skepta,Papi Chulo,12,9,4,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,30,79,2020-04-19,1,2020-07-05
11,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),10,1,18,,,,
12,up,Dzsúdló,Lej (feat. Lil Frakk),14,3,50,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),9,3,17,94,2020-07-19,8,2020-09-20
14,up,T. Danny,Megmondtam,15,4,44,,,,
15,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),13,7,7,87,2020-09-27,12,2020-10-04
16,up,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),17,13,7,,,,
17,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,5,13,78,2020-08-16,3,2020-08-23
18,up,TIAH,Méreg (feat. Giaj & T.Danny),18,11,10,,,,
19,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,14,11,,,,
20,up,Travis Scott,goosebumps,20,8,53,89,2020-04-26,18,2020-05-03
21,up,T. Danny,Szívtelen,32,7,15,,,,
22,up,KKevin,Chivas,33,17,2,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,1,53,35,2019-10-06,2,2019-10-13
24,down,Follow The Flow,Nem Tudja Senki,19,4,53,,,,
25,down,Pop Smoke,Dior,24,22,37,100,2020-02-23,46,2020-07-12
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,13,16,54,2020-07-12,6,2020-08-09
27,-,AK26,Odaát,-,27,1,,,,
28,down,Juice WRLD,Lucid Dreams,25,3,53,7,2019-12-15,7,2019-12-15
29,down,Post Malone,Circles,28,2,53,2,2019-10-06,2,2019-10-06
30,up,Travis Scott,SICKO MODE,30,9,53,48,2020-04-26,9,2020-05-03
31,down,Eminem,Godzilla (feat. Juice WRLD),27,1,43,84,2020-01-19,12,2020-01-26
32,down,Juice WRLD & Marshmello,Come & Go,31,4,18,4,2020-07-19,4,2020-07-19
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,53,,,,
34,up,Juice WRLD,Robbery,37,14,42,33,2019-12-15,33,2019-12-15
35,up,Jack Harlow,Tyler Herro,44,34,3,51,2020-11-01,51,2020-11-01
36,up,T. Danny,Uh (feat. GWM),52,13,22,,,,
37,up,CJ,Whoopty,75,2,2,51,2020-11-22,8,2021-01-24
38,up,Eminem,Without Me,38,8,53,,,,
39,up,Future,Life Is Good (feat. Drake),41,2,44,86,2020-01-12,6,2020-01-19
40,up,Eminem,Lose Yourself (Soundtrack Version),49,16,52,36,2020-02-16,36,2020-02-16
41,down,21 Savage & Metro Boomin,Runnin,29,12,6,89,2020-10-04,19,2020-10-11
42,down,Roddy Ricch,The Box,40,1,49,91,2019-12-08,2,2020-02-16
43,down,6ix9ine,GOOBA,36,1,27,100,2020-05-10,2,2020-05-17
44,down,G-Eazy,Hate the Way (feat. blackbear),26,20,4,,,,
45,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,31,52,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,15,53,,,,
47,down,Post Malone,Better Now,46,23,53,,,,
48,up,Dzsúdló,Spanom,57,7,27,,,,
49,up,Travis Scott,BUTTERFLY EFFECT,51,20,53,,,,
50,down,DJ Khaled,GREECE (feat. Drake),45,12,17,24,2020-07-26,24,2020-07-26
51,up,Bsw,Yaay,53,6,53,,,,
52,up,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),68,15,13,,,,
53,down,Follow The Flow,Anyám Mondta,48,12,53,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,24,53,,,,
55,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,1,29,65,2020-04-26,1,2020-05-03
56,up,The Kid LAROI,SO DONE,56,13,3,61,2020-11-15,61,2020-11-15
57,down,Bruno X Spacc,Érzi a tekintetem,47,27,20,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),74,9,33,,,,
59,down,Ty Dolla $ign,Spicy (feat. Post Malone),39,39,3,58,2020-11-01,58,2020-11-01
60,-,Azahriah,RÉT (feat. DESH),-,1,1,,,,
61,up,Lil Peep,Save That S**t,62,53,44,,,,
62,-,T. Danny,Talán,-,62,1,,,,
63,up,kavabanga Depo kolibri & Miyagi,Колибри,89,28,27,,,,
64,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,1,39,2020-11-15,39,2020-11-15
65,up,Nks,Vegyetek jót ha tudtok,65,28,44,,,,
66,down,Majka,Mindenki táncol /90'/,42,25,53,,,,
67,-,T. Danny,Csak Te,-,67,1,,,,
68,down,Metro Boomin,Space Cadet (feat. Gunna),58,46,6,,,,
69,up,Pop Smoke,Get Back,70,45,17,,,,
70,down,JACKBOYS,OUT WEST (feat. Young Thug),64,10,46,79,2019-12-29,28,2020-01-05
71,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,15,6,77,2020-10-04,17,2020-10-11
72,down,Coolio,Gangsta's Paradise (feat. L.V.),71,24,42,,,,
73,down,Jack Harlow,Whats Poppin,34,11,35,76,2020-03-22,37,2020-04-19
74,-,Post Malone,Wow.,-,17,50,,,,
75,up,Juice WRLD,All Girls Are the Same,99,33,7,53,2019-12-15,53,2019-12-15
76,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],76,62,2,97,2020-10-25,92,2020-11-01
77,down,Dzsúdló,Hiszti,73,33,18,,,,
78,-,Manuel,Kicsi lány,-,1,32,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,26,42,,,,
80,-,The Kid LAROI,ALWAYS DO,-,57,1,,,,
81,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,51,1,99,2020-11-15,99,2020-11-15
82,-,T. Danny,Január (feat. Rico),-,26,10,,,,
83,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),61,48,6,90,2020-10-18,90,2020-10-18
84,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,59,1,,,,
85,down,Money Man,24 (feat. Lil Baby),67,58,7,,,,
86,down,G-Eazy & Halsey,Him & I,72,14,48,,,,
87,-,Essemm,Túl sokáig,-,87,1,,,,
88,-,Manuel,Ketten,-,1,29,,,,
89,down,Bsw,Szavak Nélkül,60,9,15,,,,
90,down,Lil Peep,Witchblades (feat. Lil Tracy),78,55,20,,,,
91,down,Curtis,Lehetne újra február,63,15,9,,,,
92,down,50 Cent,In Da Club,79,27,18,,,,
93,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,30,17,65,2020-01-05,65,2020-01-05
94,-,T. Danny,Csak Te,-,73,4,,,,
95,down,Filius Dei,Mantra (feat. Weyron),92,92,2,,,,
96,down,Flo Rida,Low (feat. T-Pain),95,33,15,,,,
97,-,Polo G,Flex (feat. Juice WRLD),-,37,7,49,2020-05-24,49,2020-05-24
98,down,Rilès,Pesetas,66,23,53,,,,
99,down,Don Toliver,After Party,69,20,24,85,2020-05-03,71,2020-05-24
100,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,100,1,,,,
