Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno X Spacc,Ördög Nórika,1,1,2,,,,
2,up,Dave & Central Cee,Sprinter,4,1,11,,,,
3,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),5,2,8,,,,
4,up,Pogány Induló & ANUBII$,Afro Beat,12,1,24,,,,
5,down,Travis Scott,MELTDOWN,2,2,3,,,,
6,up,Beton.Hofi & Hundred Sins,BAGIRA,10,1,52,,,,
7,down,Travis Scott,FE!N,3,3,3,,,,
8,down,Travis Scott,I KNOW ?,7,7,3,,,,
9,up,Ekhoe,Smash!,13,1,19,,,,
10,up,Gunna,fukumean,16,8,8,,,,
11,up,Ekhoe,Százszorszép,18,1,19,,,,
12,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),22,3,31,,,,
13,down,Travis Scott,THANK GOD,6,6,3,,,,
14,down,Travis Scott,MY EYES,8,8,3,,,,
15,up,T. Danny,CSÓKKIRÁLY,26,15,2,,,,
16,up,KKevin,Csakaszesz,21,1,12,,,,
17,up,Dzsúdló,Spanom,23,7,169,,,,
18,up,KKevin,SIDE BABE (feat. Ekhoe),27,1,8,,,,
19,up,KKevin & L.L. Junior,Csavargó,28,1,29,,,,
20,down,Travis Scott,TOPIA TWINS,11,11,3,,,,
21,up,Travis Scott,TELEKINESIS,24,21,3,,,,
22,up,Dzsúdló,Lej (feat. Lil Frakk),30,3,194,,,,
23,up,Ekhoe,Costa Rica,33,2,78,,,,
24,up,Beton.Hofi & ajsa luna,TISZALÖK,32,3,50,,,,
25,up,Azahriah & Desh,Rét,35,12,18,,,,
26,down,Travis Scott,HYAENA,9,9,3,,,,
27,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,15,5,4,,,,
28,up,Ekhoe,Forog a világ,37,1,38,,,,
29,up,KKevin,Topshit (feat. Bruno X Spacc),38,1,42,,,,
30,up,Doja Cat,Paint The Town Red,95,1,2,,,,
31,down,Travis Scott,MODERN JAM,14,14,3,,,,
32,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,44,9,28,,,,
33,up,Krúbi,Krúbi Interjú,34,3,5,,,,
34,up,Manuel & Azahriah,Toxic,40,2,28,,,,
35,up,Manuel,100 Hiba,42,1,28,,,,
36,up,Manuel,3 Nap,46,4,28,,,,
37,down,Travis Scott,CIRCUS MAXIMUS,25,25,3,,,,
38,up,Ekhoe,Tenger,45,3,49,,,,
39,down,Travis Scott,DELRESTO (ECHOES),17,17,3,,,,
40,down,Travis Scott,GOD'S COUNTRY,20,20,3,,,,
41,up,KKevin,NITRO (feat. T. Danny),47,4,8,,,,
42,down,Travis Scott,SIRENS,19,19,3,,,,
43,down,Travis Scott,TIL FURTHER NOTICE,31,31,3,,,,
44,down,Beton.Hofi & ANUBII$,ÓCEÁN,36,6,4,,,,
45,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),53,10,24,,,,
46,up,T. Danny,Megmondtam,57,4,188,,,,
47,up,Beton.Hofi,DOHÁNYBOLT,49,6,56,,,,
48,down,Travis Scott,SKITZO,29,29,3,,,,
49,down,VZS,Jamaica pt. 1 (Apartman),41,11,25,,,,
50,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,55,5,50,,,,
51,up,BSW,Mióta elhagytál (Nem vagyok álmos),52,1,87,,,,
52,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),54,17,104,,,,
53,down,Grasa,Tilidin,51,7,35,,,,
54,up,Dzsúdló,21 (feat. Young Majré),56,24,84,,,,
55,up,Pogány Induló,Fienduló  (feat. Grasa),60,3,24,,,,
56,down,Krúbi,Partyzán,50,4,10,,,,
57,up,Eminem,Mockingbird,63,5,44,,,,
58,up,Pogány Induló,Gettó csirke,70,19,62,,,,
59,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),62,1,162,,,,
60,up,Dzsúdló,Hiszti,61,33,96,,,,
61,up,Manuel,Kicsi lány,66,1,108,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,3,37,,,,
63,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),71,1,121,,,,
64,up,Dzsúdló,Hajnal,65,29,59,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),59,9,133,,,,
66,down,KKevin,Chivas,64,17,146,,,,
67,up,Dzsúdló,Reggel,74,35,40,,,,
68,up,Eminem,Without Me,68,8,197,,,,
69,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,13,35,,,,
70,down,Manuel,Zombi,69,1,73,,,,
71,up,Beton.Hofi & Hundred Sins,HARD RESET,80,24,47,,,,
72,up,KKevin,Fekete Bárány,75,1,53,,,,
73,up,Bruno X Spacc,Aha-Aha,73,1,65,,,,
74,up,Bsw,Yaay,81,6,193,,,,
75,up,Manuel,Balenciaga,76,1,62,,,,
76,up,Morad,Se Grita (feat. Jul),87,32,2,,,,
77,down,T. Danny,Félek,58,1,14,,,,
78,up,Manuel,Terapeuta,79,1,62,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,45,,,,
80,up,Eminem,The Real Slim Shady,84,16,126,,,,
81,up,T. Danny,Csirió (feat. KKevin),82,5,27,,,,
82,up,T. Danny,Szívtelen,88,32,93,,,,
83,down,VZS,Trónfosztó,77,19,23,,,,
84,up,BSW,Megtanítalak élni,90,4,38,,,,
85,down,Bruno X Spacc,Budán vagy Pesten,83,2,164,,,,
86,up,Manuel & Ekhoe,Legenda,86,10,28,,,,
87,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),78,13,19,,,,
88,up,Bruno X Spacc,Keverem,92,3,141,,,,
89,up,ibbigang,Kóborló,89,18,21,,,,
90,down,Bruno X Spacc,Hátmasszázs,85,4,86,,,,
91,down,Travis Scott,LOOOVE,39,39,3,,,,
92,up,Follow The Flow,Nem Tudja Senki,94,4,175,,,,
93,up,Pogány Induló & Zomblaze,Tropicalli,97,9,23,,,,
94,-,Bsw,Soha Nem Elég,-,25,123,,,,
95,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),96,2,76,,,,
96,-,50 Cent,In Da Club,-,27,135,,,,
97,down,Travis Scott,LOST FOREVER,43,43,3,,,,
98,-,Bruno X Spacc,VAKMELEG,-,1,44,,,,
99,down,Travis Scott,PARASAIL,48,48,3,,,,
100,up,Manuel,Idegen,100,4,28,,,,
