Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Bruno X Spacc,Ördög Nórika,2,1,7,,,,
3,up,Pogány Induló & ANUBII$,Afro Beat,3,1,29,,,,
4,up,Ekhoe,Smash!,5,1,24,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,6,1,57,,,,
6,down,Dave & Central Cee,Sprinter,4,1,16,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,36,,,,
8,up,Dzsúdló,Spanom,9,7,174,,,,
9,down,Ekhoe,Százszorszép,8,1,24,,,,
10,up,Gunna,fukumean,10,8,13,,,,
11,up,Dzsúdló,Lej (feat. Lil Frakk),11,3,199,,,,
12,up,KKevin & L.L. Junior,Csavargó,13,1,34,,,,
13,down,Travis Scott,I KNOW ?,12,7,8,,,,
14,up,Ekhoe,Costa Rica,15,2,83,,,,
15,-,Curtis,Lehetne újra február,-,15,12,,,,
16,down,KKevin,Csakaszesz,14,1,17,,,,
17,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),17,10,29,,,,
18,up,Ekhoe,Forog a világ,22,1,43,,,,
19,up,Beton.Hofi & ajsa luna,TISZALÖK,19,3,55,,,,
20,down,Travis Scott,FE!N,18,3,8,,,,
21,down,KKevin,SIDE BABE (feat. Ekhoe),16,1,13,,,,
22,up,Azahriah & Desh,Rét,23,12,23,,,,
23,down,Manuel & Azahriah,Toxic,21,2,33,,,,
24,up,Ekhoe,Tenger,26,3,54,,,,
25,down,KKevin,Topshit (feat. Bruno X Spacc),24,1,47,,,,
26,down,Travis Scott,MY EYES,25,8,8,,,,
27,down,Travis Scott,MELTDOWN,20,2,8,,,,
28,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,27,9,33,,,,
29,up,Grasa,Tilidin,29,7,40,,,,
30,up,Beton.Hofi,DOHÁNYBOLT,34,6,61,,,,
31,up,Pogány Induló,Fienduló  (feat. Grasa),32,3,29,,,,
32,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),36,17,109,,,,
33,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),28,2,13,,,,
34,down,Dzsúdló,Hajnal,31,29,64,,,,
35,down,Travis Scott,TELEKINESIS,30,21,8,,,,
36,down,Pogány Induló,Gettó csirke,35,19,67,,,,
37,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,39,5,55,,,,
38,down,Dzsúdló,21 (feat. Young Majré),33,24,89,,,,
39,up,Manuel,Kicsi lány,41,1,113,,,,
40,down,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,92,,,,
41,up,Morad,Se Grita (feat. Jul),42,32,7,,,,
42,down,Dzsúdló,Hiszti,37,33,101,,,,
43,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",58,11,21,,,,
44,down,T. Danny,Megmondtam,43,4,193,,,,
45,up,VZS,Jamaica pt. 1 (Apartman),46,11,30,,,,
46,up,KKevin,Chivas,47,17,151,,,,
47,down,Eminem,Mockingbird,44,5,49,,,,
48,up,Manuel,Zombi,49,1,78,,,,
49,down,Dzsúdló,Reggel,40,35,45,,,,
50,down,Manuel,Balenciaga,48,1,67,,,,
51,down,Travis Scott,THANK GOD,45,6,8,,,,
52,up,Manuel,Terapeuta,54,1,67,,,,
53,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,13,40,,,,
54,up,Eminem,Without Me,61,8,202,,,,
55,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),60,1,126,,,,
56,up,Manuel,3 Nap,65,4,33,,,,
57,up,Bruno X Spacc,Hátmasszázs,69,4,91,,,,
58,down,KKevin,Fekete Bárány,53,1,58,,,,
59,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),74,1,167,,,,
60,up,Pogány Induló & Zomblaze,Tropicalli,62,9,27,,,,
61,up,T. Danny,Szívtelen,68,32,98,,,,
62,up,Manuel & Ekhoe,Legenda,66,10,33,,,,
63,up,Bruno X Spacc,Aha-Aha,64,1,70,,,,
64,up,Manuel,100 Hiba,70,1,33,,,,
65,-,LMEN PRALA,MENTALITAT,-,2,1,,,,
66,down,Beton.Hofi & Hundred Sins,HARD RESET,57,24,52,,,,
67,down,Yeat,Nun id change,51,51,4,,,,
68,up,Manuel,Idegen,88,4,30,,,,
69,up,Bsw,Yaay,71,6,198,,,,
70,up,BSW,Megtanítalak élni,76,4,43,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,3,42,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),73,9,138,,,,
73,up,Ekhoe,Charmy (feat. ibbigang & Szalai),78,21,50,,,,
74,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),75,7,127,,,,
75,up,VZS,Trónfosztó,80,19,28,,,,
76,down,Krúbi,Krúbi Interjú,63,3,10,,,,
77,up,T. Danny,Uh (feat. GWM),87,13,133,,,,
78,-,Beton.Hofi & toldyuuso,MOTEL,-,19,1,,,,
79,up,Bruno X Spacc,Budán vagy Pesten,89,2,169,,,,
80,down,Krúbi,Partyzán,56,4,15,,,,
81,down,T. Danny,CSÓKKIRÁLY,50,15,7,,,,
82,down,Travis Scott,TOPIA TWINS,59,11,8,,,,
83,down,KKevin,NITRO (feat. T. Danny),72,4,13,,,,
84,up,ibbigang,Kóborló,85,18,25,,,,
85,-,Drake,Slime You Out (feat. SZA),-,13,1,,,,
86,down,Bsw,Soha Nem Elég,81,25,127,,,,
87,down,ibbigang,Pak Pak,79,2,38,,,,
88,down,Dzsúdló,Sprint,77,46,33,,,,
89,up,Follow The Flow,Nem Tudja Senki,96,4,180,,,,
90,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,99,6,41,,,,
91,-,Manuel,Utolsó dal,-,7,26,,,,
92,up,Cardi B & Megan Thee Stallion,Bongos,100,92,2,,,,
93,-,Pogány Induló & Ótvar Pestis,Kötelező,-,12,17,,,,
94,-,Krúbi,PestiEst,-,27,72,,,,
95,down,T. Danny,Néha,92,55,23,,,,
96,up,Bruno X Spacc,Keverem,97,3,146,,,,
97,-,KKevin,Kellett A Pénz (feat. T. Danny),-,4,71,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,49,,,,
99,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),82,13,24,,,,
100,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,2,79,,,,
