Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno X Spacc,Aha-Aha,1,1,3,,,,
2,up,BSW,Mióta elhagytál (Nem vagyok álmos),3,1,25,,,,
3,down,T. Danny,WOAH,2,1,6,,,,
4,up,Manuel,Zombi,4,1,17,,,,
5,up,Jack Harlow,First Class,5,3,9,,,,
6,up,Azahriah,RÉT (feat. DESH),6,1,83,,,,
7,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),9,2,16,,,,
8,down,Ekhoe,Costa Rica,7,2,16,,,,
9,up,Post Malone,Cooped Up (feat. Roddy Ricch),10,9,4,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,46,,,,
11,up,KKevin,Háború,14,3,7,,,,
12,up,Dzsúdló,Lej (feat. Lil Frakk),12,3,132,,,,
13,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),15,1,59,,,,
14,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),13,1,100,,,,
15,up,Eminem,Without Me,18,8,135,,,,
16,up,Bruno X Spacc,Hátmasszázs,19,4,26,,,,
17,up,Kolg8eight,2021,20,4,14,,,,
18,up,BSW,Gyere be velem (DUBAI GANG),22,2,34,,,,
19,up,Kanye West & XXXTENTACION,True Love,65,19,2,,,,
20,down,Kendrick Lamar,N95,17,5,4,,,,
21,up,T. Danny,Megmondtam,21,4,126,,,,
22,up,Dzsúdló,Spanom,23,7,107,,,,
23,up,Krúbi,Szív,26,4,31,,,,
24,up,The Beatnuts,Se Acabó Remix (feat. Method Man),29,24,6,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),31,8,6,,,,
26,up,T. Danny,Ha Elmegyek,27,2,23,,,,
27,up,Bsw,Yaay,36,6,135,,,,
28,down,Beton.Hofi,DOHÁNYBOLT,16,6,3,,,,
29,down,Bruno X Spacc,Budán vagy Pesten,28,2,102,,,,
30,up,Russ Millions,BABA (Toma Tussi),99,30,2,,,,
31,down,Bruno X Spacc,Paranoiás (feat. M Ricch),24,9,26,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),33,16,127,36,2020-02-16,36,2020-02-16
33,up,Bsw,Soha Nem Elég,46,25,97,,,,
34,down,Bruno X Spacc,Keverem,32,3,87,,,,
35,up,"Majka, Curtis & Nika",A csúcson túl,37,5,97,,,,
36,down,Benzz,Je M'appelle,25,25,6,,,,
37,up,Krúbi,Nehézlábérzés,48,25,65,,,,
38,down,LMEN PRALA,Polizei,35,2,60,,,,
39,down,Dave,Starlight,34,8,13,,,,
40,up,T. Danny,Faszagyerek (feat. Curtis),40,2,62,,,,
41,down,Bruno X Spacc,Lassított Felvétel (feat. Manuel),38,3,26,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),30,24,106,,,,
43,up,KKevin,Chivas,45,17,84,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),57,9,108,,,,
45,up,50 Cent,In Da Club,56,27,91,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,1,,,,
47,up,ercsé,Szőke hajú lány (feat. GNOV & PoPa),47,16,11,,,,
48,-,Pogány Induló,Gettó csirke,-,19,1,,,,
49,up,Eminem,The Real Slim Shady,58,16,64,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,26,118,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),79,20,20,,,,
52,down,Ricky Rich & Dardan,Habibi (Albanian Remix),50,50,7,,,,
53,down,"Ricky Rich, Dardan & Zuna",Habibi,42,10,24,,,,
54,down,KKevin,Így Jó (feat. G.w.M),41,2,26,,,,
55,up,Bsw,Hello,77,24,23,,,,
56,-,Post Malone,Reputation,-,32,1,,,,
57,down,Masked Wolf,Astronaut In The Ocean,43,1,73,60,2021-02-07,6,2021-04-04
58,-,Post Malone,Lemon Tree,-,27,1,,,,
59,down,ALEE & Manuel,Deja vu,44,1,25,,,,
60,-,AK26,Beleuntam,-,60,1,,,,
61,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,51,1,,,,
62,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,43,1,,,,
63,-,Post Malone,Wrapped Around Your Finger,-,36,1,,,,
64,down,A.Lee,Nincsen gond,60,1,30,,,,
65,down,Krúbi,PestiEst,63,27,46,,,,
66,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,55,1,,,,
67,-,Post Malone,Insane,-,45,1,,,,
68,up,24kGoldn,Mood (feat. iann dior),80,1,93,33,2020-08-23,1,2020-10-11
69,-,Post Malone,When I’m Alone,-,61,1,,,,
70,up,XXXTENTACION,Revenge,75,70,8,,,,
71,up,JAY-Z & Kanye West,Ni**as in Paris,92,71,12,,,,
72,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),88,72,2,,,,
73,-,Post Malone,Euthanasia,-,73,1,,,,
74,down,T. Danny,Talán,64,62,7,,,,
75,-,KKevin,Álmomban,-,17,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,6,15,,,,
77,down,Pop Smoke,Dior,61,22,118,100,2020-02-23,46,2020-07-12
78,down,S1mba,Rover (feat. DTG),54,29,9,88,2020-06-14,88,2020-06-14
79,down,ercsé,Netflix,71,71,2,,,,
80,-,Post Malone,Waiting For A Miracle,-,80,1,,,,
81,-,KKevin,Gyémánt,-,21,1,,,,
82,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],73,42,83,,,,
83,down,Krúbi,PUSZI,62,8,42,,,,
84,-,KKevin,Kör,-,23,1,,,,
85,-,KKevin,Ne haragudj,-,28,1,,,,
86,-,KKevin,Negatív,-,24,1,,,,
87,-,KKevin,Nem kérem,-,35,1,,,,
88,down,Follow The Flow,Nem Tudja Senki,52,4,135,,,,
89,-,KKevin,Átok,-,10,6,,,,
90,-,Majka,Mindenki táncol /90'/,-,25,107,,,,
91,down,Dzsúdló,21 (feat. Young Majré),68,24,33,,,,
92,down,J. Cole,No Role Modelz,69,36,55,,,,
93,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,9,4,,,,
94,-,XXXTENTACION,Revenge,-,37,13,,,,
95,down,T. Danny,Uh (feat. GWM),67,13,98,,,,
96,down,KKevin,Ördög,70,6,61,,,,
97,down,Kanye West,Heartless,66,19,39,,,,
98,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,71,5,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,1,116,84,2020-01-19,12,2020-01-26
100,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),55,17,42,,,,
