Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló,Úgy Hiszem,1,1,4,,,,
2,up,Pogány Induló,Mámor,2,1,4,,,,
3,up,Pogány Induló,Székelykapu (feat. Parno Graszt),3,3,4,,,,
4,up,Pogány Induló,Gengetek ellen,5,3,8,,,,
5,down,Pogány Induló & Ekhoe,15,4,3,4,,,,
6,up,T. Danny & Young Fly,No Woman No Cry,9,1,10,,,,
7,down,Pogány Induló,Zárka (feat. VZS & Hibrid),6,5,4,,,,
8,up,T. Danny,Viszlát,70,8,2,,,,
9,down,Pogány Induló,Kitartást,7,6,5,,,,
10,down,Pogány Induló & Ótvar Pestis,J11,8,7,4,,,,
11,up,21 Savage,redrum,11,2,7,,,,
12,up,Bazsi,HENN (SANDELA),12,4,5,,,,
13,up,Kanye West & Ty Dolla $ign,Carnival,14,4,2,,,,
14,down,Pogány Induló,SKIT,10,10,4,,,,
15,down,Pogány Induló,Vagy Mindent Vagy Semmit,13,11,4,,,,
16,down,Bruno X Spacc,Loca,15,2,7,,,,
17,up,Travis Scott,MY EYES,17,8,31,,,,
18,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),19,3,59,,,,
19,up,Travis Scott,FE!N,20,3,31,,,,
20,up,Beton.Hofi & Hundred Sins,BAGIRA,21,1,80,,,,
21,up,Manuel,AURA,30,2,9,,,,
22,down,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),16,12,4,,,,
23,down,Jack Harlow,Lovin On Me,22,5,16,,,,
24,down,Kanye West & Ty Dolla $ign,Fuk Sumn,18,18,2,,,,
25,down,Pogány Induló & ANUBII$,Afro Beat,23,1,51,,,,
26,up,Dzsúdló,Spanom,26,7,197,,,,
27,down,Bruno X Spacc,Ördög Nórika,25,1,30,,,,
28,down,Ekhoe,Százszorszép,24,1,47,,,,
29,down,Ekhoe,Smash!,27,1,47,,,,
30,down,Travis Scott,I KNOW ?,28,7,31,,,,
31,up,Dzsúdló,Lej (feat. Lil Frakk),34,3,222,,,,
32,down,Doja Cat,Paint The Town Red,29,1,30,,,,
33,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),32,32,7,,,,
34,up,KKevin & L.L. Junior,Csavargó,41,1,57,,,,
35,up,Pogány Induló,Gettó csirke,35,19,90,,,,
36,up,Ekhoe,Costa Rica,37,2,106,,,,
37,down,Kanye West & Ty Dolla $ign,Burn,33,33,2,,,,
38,up,BSW,Mióta elhagytál (Nem vagyok álmos),40,1,115,,,,
39,up,Azahriah & Desh,Rét,39,9,46,,,,
40,up,Manuel & Azahriah,Toxic,45,2,56,,,,
41,down,Rich Amiri,ONE CALL,36,36,4,,,,
42,down,Kanye West & Ty Dolla $ign,Back to Me,31,31,2,,,,
43,up,KKevin,Dealer,54,1,11,,,,
44,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),44,36,8,,,,
45,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),43,13,13,,,,
46,up,Ekhoe,Forog a világ,46,1,66,,,,
47,up,Ekhoe,Tenger,58,3,77,,,,
48,up,Manuel,Kicsi lány,75,1,136,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,55,1,141,35,2019-10-06,2,2019-10-13
50,up,Beton.Hofi & ajsa luna,TISZALÖK,61,3,78,,,,
51,up,KKevin,Topshit (feat. Bruno X Spacc),68,1,70,,,,
52,up,Dzsúdló,Hajnal,85,29,87,,,,
53,up,KKevin,Chivas,88,17,174,,,,
54,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,50,9,56,,,,
55,up,Eminem,Without Me,74,8,225,,,,
56,up,Dave & Central Cee,Sprinter,56,1,39,,,,
57,down,Kanye West & Ty Dolla $ign,Do It,38,38,2,,,,
58,up,Yeat,Breathe,76,40,2,,,,
59,up,Drake,IDGAF (feat. Yeat),67,2,21,,,,
