Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,5,1,3,,,,
2,up,Ekhoe,Kopott szavak,3,1,6,,,,
3,down,Krúbi,Mini Krúbi,2,2,3,,,,
4,up,Krúbi,Szellemvasút,6,4,3,,,,
5,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,1,1,3,,,,
6,up,Krúbi,Ganxsta Zolee Tehet Mindenről,7,5,5,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),15,3,47,,,,
8,up,Doja Cat,Paint The Town Red,14,1,18,,,,
9,up,Bruno X Spacc,Ördög Nórika,12,1,18,,,,
10,down,Krúbi,Partyzán,9,4,19,,,,
11,up,Jack Harlow,Lovin On Me,24,5,4,,,,
12,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,4,4,3,,,,
13,down,Krúbi,Krúbi Interjú,11,3,14,,,,
14,down,Krúbi,A Babám Zokog Az Ágyon,8,8,3,,,,
15,up,Beton.Hofi & Hundred Sins,BAGIRA,20,1,68,,,,
16,up,Pogány Induló & ANUBII$,Afro Beat,19,1,40,,,,
17,down,Ekhoe,Százszorszép,16,1,35,,,,
18,down,Krúbi,Szex Krúbival,13,13,3,,,,
19,down,Ekhoe,Smash!,17,1,35,,,,
20,down,Krúbi,A Tankcsapda Sem Hazudott Mindenben,10,10,3,,,,
21,up,Drake,IDGAF (feat. Yeat),23,2,9,,,,
22,down,Bruno x Spacc,Baby (feat. VALMAR),18,2,6,,,,
23,up,Dzsúdló,Spanom,26,7,185,,,,
24,down,BSW,Gang John Lennon,22,2,6,,,,
25,up,Ekhoe,Costa Rica,30,2,94,,,,
26,up,Travis Scott,MY EYES,35,8,19,,,,
27,up,Manuel & Azahriah,Toxic,27,2,44,,,,
28,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),31,10,40,,,,
29,down,Azahriah & Desh,Rét,25,9,34,,,,
30,down,Dave & Central Cee,Sprinter,29,1,27,,,,
31,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,28,3,,,,
32,down,T. Danny,Az Életem,21,2,4,,,,
33,down,Ekhoe,Tenger,32,3,65,,,,
34,up,Ekhoe,Forog a világ,34,1,54,,,,
35,down,KKevin & L.L. Junior,Csavargó,33,1,45,,,,
36,up,Dzsúdló,Lej (feat. Lil Frakk),37,3,210,,,,
37,up,Beton.Hofi & ajsa luna,TISZALÖK,39,3,66,,,,
38,up,Pogány Induló,Gettó csirke,38,19,78,,,,
39,down,Grasa,SHYSHY,28,6,5,,,,
40,up,Gunna,fukumean,42,8,24,,,,
41,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,40,9,44,,,,
42,up,BSW,Mióta elhagytál (Nem vagyok álmos),43,1,103,,,,
43,up,Eminem,Mockingbird,53,5,60,,,,
44,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,13,51,,,,
45,down,KKevin,Topshit (feat. Bruno X Spacc),41,1,58,,,,
46,up,Eminem,Without Me,49,8,213,,,,
47,up,Future,Low Life (feat. The Weeknd),47,37,9,,,,
48,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,56,5,66,,,,
49,down,Manuel,Kicsi lány,46,1,124,,,,
50,down,Ótvar Pestis,Alattam (feat. Pogány Induló),45,32,5,,,,
51,up,Beton.Hofi,DOHÁNYBOLT,51,6,72,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,61,1,129,35,2019-10-06,2,2019-10-13
53,down,Travis Scott,I KNOW ?,50,7,19,,,,
54,down,V.Zs,Gurulgatok,44,6,11,,,,
55,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),54,17,120,,,,
56,down,Grasa,Tilidin,52,7,51,,,,
57,up,Dzsúdló,Hajnal,59,29,75,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',84,3,52,,,,
59,up,Travis Scott,FE!N,72,3,19,,,,
60,up,Eminem,The Real Slim Shady,81,16,140,,,,
61,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),71,7,26,,,,
62,down,KKevin,Csakaszesz,48,1,28,,,,
63,up,Pogány Induló,Fienduló  (feat. Grasa),74,3,40,,,,
64,up,Bruno X Spacc,Hátmasszázs,69,4,102,,,,
65,down,KKevin,SIDE BABE (feat. Ekhoe),55,1,24,,,,
66,down,Manuel,Balenciaga,63,1,78,,,,
67,down,T. Danny,Megmondtam,60,4,204,,,,
68,up,Future,Mask Off,89,54,61,,,,
69,down,Pogány Induló,Zártosztály,64,44,26,,,,
70,down,Manuel,Zombi,66,1,89,,,,
71,up,Manuel,100 Hiba,78,1,44,,,,
72,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",62,11,32,,,,
73,down,LMEN PRALA,MENTALITAT,57,2,12,,,,
74,down,T. Danny,Szívtelen,68,32,109,,,,
75,down,Dzsúdló,Hiszti,70,33,112,,,,
76,down,Dzsúdló,21 (feat. Young Majré),73,24,100,,,,
77,down,KKevin,Chivas,58,17,162,,,,
78,down,Manuel,Terapeuta,67,1,78,,,,
79,down,Kanye West,Heartless,77,19,75,,,,
80,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,30,19,,,,
81,down,Pogány Induló,Gyönyör,75,20,29,,,,
82,up,Ekhoe,Charmy (feat. ibbigang & Szalai),87,21,59,,,,
83,-,Sisi & Krúbi,Baszok Rátok,-,83,1,,,,
84,down,BSW,Megtanítalak élni,79,4,51,,,,
85,up,Travis Scott,MELTDOWN,96,2,19,,,,
86,-,Drake,God's Plan,-,58,33,,,,
87,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),86,1,137,,,,
88,up,ibbigang,Kóborló,92,18,35,,,,
89,down,Dzsúdló,Reggel,85,35,56,,,,
90,-,Misshmusic,Az én csajom,-,85,1,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,29,27,,,,
92,-,Manuel,3 Nap,-,4,42,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,16,169,36,2020-02-16,36,2020-02-16
94,up,Bruno X Spacc,Budán vagy Pesten,99,2,179,,,,
95,-,Drake & 21 Savage,Rich Flex,-,3,22,,,,
96,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),80,7,138,,,,
97,down,T. Danny,Néha,88,55,31,,,,
98,-,Drake,Nonstop,-,79,10,,,,
99,-,Manuel & Ekhoe,Legenda,-,10,42,,,,
100,up,Curtis,Lehetne újra február,100,15,23,,,,
