Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),2,1,7,,,,
3,up,LMEN PRALA,Polizei,3,2,8,,,,
4,up,Azahriah,RÉT (feat. DESH),5,1,31,,,,
5,down,T. Danny,Faszagyerek (feat. Curtis),4,2,10,,,,
6,up,Nemazalány & Sofi,Üres szívek,6,1,17,,,,
7,up,Polo G,RAPSTAR,9,4,9,86,2021-04-11,7,2021-04-18
8,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,5,5,84,2021-05-09,17,2021-05-16
9,up,24kGoldn,Mood (feat. iann dior),10,1,42,33,2020-08-23,1,2020-10-11
10,down,Travis Scott & HVME,Goosebumps (Remix),8,5,19,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,1,43,61,2020-08-23,8,2020-10-04
12,up,Russ Millions x Tion Wayne,Body,33,12,9,,,,
13,up,Dzsúdló,Állat (feat. Berta'Lami),51,11,2,,,,
14,up,"Majka, Curtis & Nika",A csúcson túl,16,5,45,,,,
15,down,Dzsúdló,Lej (feat. Lil Frakk),12,3,80,,,,
16,down,KKevin,Ördög,13,6,9,,,,
17,down,"Majka, Curtis & Nika",Szavak nélkül,15,11,7,,,,
18,up,T. Danny,Megmondtam,20,4,74,,,,
19,down,Cardi B,Up,14,2,18,4,2021-02-14,4,2021-02-14
20,up,Eminem,The Real Slim Shady,22,16,12,,,,
21,up,Eminem,Without Me,21,8,83,,,,
22,up,Follow The Flow,Nem Tudja Senki,25,4,83,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),26,9,14,90,2021-03-07,3,2021-03-14
24,up,Bruno X Spacc,Budán vagy Pesten,27,2,50,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),32,24,70,,,,
26,down,StarBoi3,Dick (feat. Doja Cat),24,24,5,57,2021-05-16,57,2021-05-16
27,down,J. Cole,p r i d e . i s . t h e . d e v i l,17,13,4,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,83,,,,
29,up,Travis Scott,goosebumps,29,8,83,89,2020-04-26,18,2020-05-03
30,up,Bruno X Spacc,Keverem,31,3,35,,,,
31,up,Bëlga,"Össznépi trepni (feat. Kiss Erzsi, Krúbi & Dé:Nash)",76,31,2,,,,
32,up,Bruno x Spacc,Cella (feat. Manuel),34,4,15,,,,
33,up,Bsw,Yaay,35,6,83,,,,
34,up,CJ,Whoopty,38,2,32,51,2020-11-22,8,2021-01-24
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,60,79,2020-04-19,1,2020-07-05
36,down,J. Cole,m y . l i f e,19,12,4,86,2021-05-16,86,2021-05-16
37,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",59,13,6,62,2021-05-09,62,2021-05-09
38,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),48,1,48,,,,
39,down,Little Simz,Venom,30,30,6,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),50,9,61,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,44,80,2020-08-09,1,2020-08-16
42,up,KKevin,Chivas,52,17,32,,,,
43,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),44,31,82,,,,
44,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),49,7,27,,,,
45,down,The Kid LAROI,WITHOUT YOU,39,3,28,32,2020-12-13,12,2021-02-28
46,down,Travis Scott,HIGHEST IN THE ROOM,43,1,83,35,2019-10-06,2,2019-10-13
47,up,Essemm,Nem most,60,47,2,,,,
48,down,J. Cole,a m a r i,23,14,4,,,,
49,down,Juice WRLD,Lucid Dreams,40,3,83,7,2019-12-15,7,2019-12-15
50,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),47,23,4,,,,
51,up,Pop Smoke,Dior,70,22,67,100,2020-02-23,46,2020-07-12
52,up,Post Malone,Circles,56,2,83,2,2019-10-06,2,2019-10-06
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,26,67,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,4,49,74,2020-07-05,5,2020-07-12
55,down,Playaphonk,Phonky Town,18,18,3,,,,
56,up,Follow The Flow,Anyám Mondta,66,12,80,,,,
57,down,Tesher,Jalebi Baby,54,54,6,,,,
58,down,Travis Scott,SICKO MODE,53,9,83,48,2020-04-26,9,2020-05-03
59,up,Rilès,Pesetas,67,23,78,,,,
60,down,T. Danny,Szívtelen,36,32,11,,,,
61,up,Dzsúdló,Spanom,62,7,55,,,,
62,-,SOFI,Játék,-,62,1,,,,
63,down,T. Danny,Utálnak,57,2,26,,,,
64,down,Post Malone,Better Now,61,23,81,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),71,16,79,36,2020-02-16,36,2020-02-16
66,down,Eminem,Godzilla (feat. Juice WRLD),64,1,73,84,2020-01-19,12,2020-01-26
67,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,16,6,77,2021-05-02,35,2021-05-09
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,24,83,,,,
69,-,Lil Baby & Lil Durk,Hats Off,-,33,1,,,,
70,-,Lil Baby & Lil Durk,Voice of the Heroes,-,70,1,,,,
71,up,50 Cent,In Da Club,84,27,42,,,,
72,up,Polo G,Martin & Gina,74,53,16,79,2020-05-24,79,2020-05-24
73,-,Roddy Ricch,Late At Night,-,7,1,,,,
74,up,G-Eazy & Halsey,Him & I,78,14,77,,,,
75,-,Lil Loaded,6locc 6a6y,-,75,1,,,,
76,down,Punnany Massif,Tokiiiooooo,46,46,4,,,,
77,down,Majka,Mindenki táncol /90'/,68,25,79,,,,
78,-,Cochise & $NOT,Tell Em,-,78,1,,,,
79,down,Bsw,Soha Nem Elég,77,25,47,,,,
80,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,80,1,,,,
81,-,TIAH,Túl a nehezén (feat. Filius Dei),-,43,1,,,,
82,up,Post Malone,rockstar (feat. 21 Savage),83,15,83,,,,
83,-,T. Danny,Szívtelen,-,7,43,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),75,39,32,,,,
85,-,Krúbi,Nehézlábérzés,-,25,16,,,,
86,down,Migos,Straightenin,58,19,4,,,,
87,down,T. Danny,Uh (feat. GWM),72,13,52,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,33,27,,,,
89,-,DJ Khaled,POPSTAR (feat. Drake),-,3,46,94,2020-07-19,8,2020-09-20
90,up,Future,Life Is Good (feat. Drake),90,2,74,86,2020-01-12,6,2020-01-19
91,-,Kanye West,Stronger,-,63,16,,,,
92,up,Moneybagg Yo,Wockesha,94,92,2,56,2021-05-02,46,2021-05-09
93,down,Bruno x Spacc,Fiatal bajnokok,85,10,16,,,,
94,down,Future,Mask Off,89,54,18,,,,
95,-,Bëlga,Árak,-,95,1,,,,
96,down,Bëlga,Bélabál,91,91,2,,,,
97,-,Lil Baby & Lil Durk,2040,-,97,1,,,,
98,down,Lil Tjay & 6LACK,Calling My Phone,81,5,17,70,2021-02-14,5,2021-02-21
99,-,AK26,Blöff,-,29,42,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),80,4,22,35,2021-01-17,35,2021-01-17
