Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Csakaszesz,1,1,4,,,,
2,up,Dave & Central Cee,Sprinter,3,1,3,,,,
3,up,Pogány Induló & ANUBII$,Afro Beat,4,1,16,,,,
4,up,Krúbi,Partyzán,47,4,2,,,,
5,up,Ekhoe,Smash!,5,1,11,,,,
6,down,Ekhoe,Százszorszép,2,1,11,,,,
7,down,Beton.Hofi & Hundred Sins,BAGIRA,6,1,44,,,,
8,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,23,,,,
9,down,KKevin & L.L. Junior,Csavargó,8,1,21,,,,
10,down,T. Danny,Félek,9,1,6,,,,
11,up,Ekhoe,Forog a világ,14,1,30,,,,
12,down,Manuel & Azahriah,Toxic,10,2,20,,,,
13,down,Dzsúdló,Spanom,11,7,161,,,,
14,up,KKevin,Topshit (feat. Bruno X Spacc),18,1,34,,,,
15,down,Manuel,3 Nap,12,4,20,,,,
16,up,Ekhoe,Costa Rica,19,2,70,,,,
17,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,13,9,20,,,,
18,down,Manuel,100 Hiba,15,1,20,,,,
19,down,Azahriah & Desh,Rét,17,9,10,,,,
20,up,Grasa,Tilidin,29,7,27,,,,
21,up,Dzsúdló,Lej (feat. Lil Frakk),22,3,186,,,,
22,down,Beton.Hofi & ajsa luna,TISZALÖK,20,3,42,,,,
23,down,Pogány Induló,Fienduló  (feat. Grasa),16,3,16,,,,
24,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),26,13,27,,,,
25,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),23,10,16,,,,
26,up,Ekhoe,Tenger,27,3,41,,,,
27,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,21,1,8,,,,
28,down,Eminem,Mockingbird,24,5,36,,,,
29,up,VZS,Trónfosztó,30,19,15,,,,
30,down,Lil Durk,All My Life (feat. J. Cole),28,20,6,,,,
31,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,3,29,,,,
32,down,VZS,Jamaica pt. 1 (Apartman),31,11,17,,,,
33,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),25,25,3,,,,
34,up,Pogány Induló,Gettó csirke,38,19,54,,,,
35,down,BSW,Mióta elhagytál (Nem vagyok álmos),34,1,79,,,,
36,down,Beton.Hofi,DOHÁNYBOLT,32,6,48,,,,
37,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),41,13,11,,,,
38,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,35,35,3,,,,
39,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),37,8,11,,,,
40,up,Eminem,Without Me,40,8,189,,,,
41,up,Bruno X Spacc,Bárcsak itt lennél (feat. Manuel),92,41,2,,,,
42,up,Manuel,Balenciaga,46,1,54,,,,
43,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),44,17,96,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),51,9,125,,,,
45,down,Manuel & Ekhoe,Legenda,42,10,20,,,,
46,down,T. Danny,Csirió (feat. KKevin),43,5,19,,,,
47,up,T. Danny,Megmondtam,48,4,180,,,,
48,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,50,5,42,,,,
49,up,KKevin,Chivas,52,17,138,,,,
50,up,KKevin,Fekete Bárány,55,1,45,,,,
51,down,Manuel,Idegen,49,4,20,,,,
52,down,Pogány Induló & Zomblaze,Tropicalli,39,9,16,,,,
53,up,Manuel,Terapeuta,53,1,54,,,,
54,up,Bruno X Spacc,Önző vagyok,96,54,2,,,,
55,down,Coi Leray,Players,45,24,21,,,,
56,up,Eminem,The Real Slim Shady,56,16,118,,,,
57,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),57,1,113,,,,
58,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),36,25,4,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,39,42,,,,
60,down,ibbigang,Kóborló,54,18,13,,,,
61,up,Bruno X Spacc,Aha-Aha,64,1,57,,,,
62,down,Manuel,Vigyázz,60,6,20,,,,
63,down,Manuel,Kicsi lány,59,1,100,,,,
64,up,BSW,Megtanítalak élni,70,4,30,,,,
65,up,Bruno X Spacc,Hátmasszázs,67,4,78,,,,
66,up,Bsw,Yaay,69,6,185,,,,
67,-,Bruno X Spacc,"Hűség kell, nem szerelem",-,67,1,,,,
68,down,Dzsúdló,21 (feat. Young Majré),62,24,76,,,,
69,down,Dzsúdló,Hiszti,66,33,88,,,,
70,up,Follow The Flow,Nem Tudja Senki,79,4,167,,,,
71,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),74,1,154,,,,
72,up,Bruno X Spacc,Budán vagy Pesten,82,2,156,,,,
73,down,Heuss L'enfoiré,Donnez (feat. JUL),61,24,11,,,,
74,down,Manuel,Utolsó dal,68,7,20,,,,
75,-,Bruno X Spacc,Wou (feat. Sofi),-,75,1,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,74,26,2019-10-06,26,2019-10-06
77,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],71,71,3,,,,
78,down,T. Danny,Szeretsz-e (feat. Manuel),76,2,17,,,,
79,up,"Metro Boomin, Travis Scott & Young Thug",Trance,86,30,18,,,,
80,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,80,1,,,,
81,-,Future,Mask Off,-,54,52,,,,
82,-,KKevin,Ördög,-,6,87,,,,
83,-,Doja Cat,Attention,-,48,1,,,,
84,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),99,2,70,,,,
85,up,Bruno X Spacc,Keverem,89,3,135,,,,
86,up,Bruno X Spacc,VAKMELEG,93,1,40,,,,
87,-,T. Danny,Yoga (feat. Manuel),-,1,44,,,,
88,down,Dzsúdló,Hajnal,81,29,51,,,,
89,down,Pogány Induló & Ótvar Pestis,Kötelező,80,12,16,,,,
90,-,Kanye West,Heartless,-,19,59,,,,
91,down,Dave & Central Cee,Trojan Horse,65,65,2,,,,
92,down,AKC Misi,"2023 04 12 Ócsa (feat. Ekhoe, Grasa & 2roo)",58,25,5,,,,
93,-,Bsw,Hello,-,24,35,,,,
94,-,LMEN PRALA,MAMBO,-,13,7,,,,
95,-,J Hus,Who Told You (feat. Drake),-,95,1,,,,
96,-,KKevin,Hazudtál (feat. T. Danny & Ginoka),-,7,120,,,,
97,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,7,22,,,,
98,-,ibbigang,Pak Pak,-,2,33,,,,
99,down,50 Cent,In Da Club,95,27,130,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,16,164,36,2020-02-16,36,2020-02-16
