Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Kopott szavak,31,1,2,,,,
2,up,BSW,Gang John Lennon,14,2,2,,,,
3,up,Bruno x Spacc,Baby (feat. VALMAR),88,2,2,,,,
4,down,Doja Cat,Paint The Town Red,1,1,14,,,,
5,down,Bruno X Spacc,Ördög Nórika,2,1,14,,,,
6,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),4,3,43,,,,
7,down,Ekhoe,Smash!,5,1,31,,,,
8,down,Ekhoe,Százszorszép,6,1,31,,,,
9,down,Beton.Hofi & Hundred Sins,BAGIRA,7,1,64,,,,
10,up,Pogány Induló & ANUBII$,Afro Beat,10,1,36,,,,
11,down,Drake,IDGAF (feat. Yeat),3,2,5,,,,
12,down,Dave & Central Cee,Sprinter,8,1,23,,,,
13,down,V.Zs,Gurulgatok,9,6,7,,,,
14,down,Azahriah & Desh,Rét,12,9,30,,,,
15,down,Dzsúdló,Spanom,11,7,181,,,,
16,down,Ekhoe,Costa Rica,13,2,90,,,,
17,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),17,10,36,,,,
18,down,KKevin & L.L. Junior,Csavargó,16,1,41,,,,
19,down,Gunna,fukumean,15,8,20,,,,
20,down,Ekhoe,Forog a világ,19,1,50,,,,
21,up,Ekhoe,Tenger,24,3,61,,,,
22,down,Manuel & Azahriah,Toxic,20,2,40,,,,
23,down,Dzsúdló,Lej (feat. Lil Frakk),21,3,206,,,,
24,up,Pogány Induló,Gettó csirke,28,19,74,,,,
25,up,LMEN PRALA,MENTALITAT,25,2,8,,,,
26,down,Travis Scott,MY EYES,22,8,15,,,,
27,up,KKevin,Topshit (feat. Bruno X Spacc),29,1,54,,,,
28,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,30,9,40,,,,
29,down,Beton.Hofi & ajsa luna,TISZALÖK,26,3,62,,,,
30,down,Aza,Nagy a zaj (feat. Azahriah),18,18,3,,,,
31,up,Grasa,Tilidin,33,7,47,,,,
32,up,Manuel,Kicsi lány,34,1,120,,,,
33,down,KKevin,Csakaszesz,32,1,24,,,,
34,down,Travis Scott,I KNOW ?,27,7,15,,,,
35,up,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,99,,,,
36,up,T. Danny,Megmondtam,45,4,200,,,,
37,up,Eminem,Mockingbird,44,5,56,,,,
38,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",40,11,28,,,,
39,down,T. Danny,Akárki,23,5,4,,,,
40,up,Eminem,Without Me,47,8,209,,,,
41,down,KKevin,SIDE BABE (feat. Ekhoe),39,1,20,,,,
42,-,Grasa,SHYSHY,-,6,1,,,,
43,-,ibbigang,Jóéjt,-,43,1,,,,
44,down,Beton.Hofi,DOHÁNYBOLT,35,6,68,,,,
45,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),41,17,116,,,,
46,down,Manuel,100 Hiba,42,1,40,,,,
47,up,KKevin,Chivas,51,17,158,,,,
48,down,Curtis,Lehetne újra február,46,15,19,,,,
49,down,Drake,First Person Shooter (feat. J. Cole),36,12,5,,,,
50,down,Dzsúdló,Hajnal,49,29,71,,,,
51,up,Pogány Induló,Fienduló  (feat. Grasa),56,3,36,,,,
52,up,Eminem,The Real Slim Shady,63,16,136,,,,
53,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,43,5,62,,,,
54,up,Bruno X Spacc,Hátmasszázs,55,4,98,,,,
55,down,Manuel,Zombi,52,1,85,,,,
56,-,Krúbi,Ganxsta Zolee Tehet Mindenről,-,5,1,,,,
57,down,Future,Low Life (feat. The Weeknd),37,37,5,,,,
58,down,Manuel,Balenciaga,50,1,74,,,,
59,down,T. Danny,Szívtelen,58,32,105,,,,
60,down,VZS,Jamaica pt. 1 (Apartman),53,11,37,,,,
61,down,Travis Scott,FE!N,48,3,15,,,,
62,down,Dzsúdló,Hiszti,54,33,108,,,,
63,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),74,1,133,,,,
64,up,Bruno X Spacc,Aha-Aha,65,1,76,,,,
65,up,Bruno X Spacc,Budán vagy Pesten,69,2,175,,,,
66,down,Travis Scott,HIGHEST IN THE ROOM,62,1,125,35,2019-10-06,2,2019-10-13
67,down,Dzsúdló,21 (feat. Young Majré),57,24,96,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,13,47,,,,
69,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),72,7,134,,,,
70,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),66,1,174,,,,
71,down,KKevin,Fekete Bárány,64,1,65,,,,
72,down,Manuel,Terapeuta,59,1,74,,,,
73,down,Kanye West,Heartless,68,19,71,,,,
74,down,Dzsúdló,Reggel,73,35,52,,,,
75,down,Pogány Induló,Gyönyör,71,20,25,,,,
76,up,ibbigang,Pak Pak,98,2,42,,,,
77,down,Travis Scott,MELTDOWN,60,2,15,,,,
78,up,ibbigang,Kóborló,92,18,31,,,,
79,-,ducY,10/10 (feat. Ekhoe),-,47,1,,,,
80,-,Ekhoe,Charmy (feat. ibbigang & Szalai),-,21,55,,,,
81,down,50 Cent,In Da Club,67,27,139,,,,
82,down,Bsw,Yaay,75,6,204,,,,
83,up,Future,Mask Off,87,54,58,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),70,9,145,,,,
85,down,Manuel,3 Nap,77,4,40,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,3,48,,,,
87,down,T. Danny,Néha,85,55,28,,,,
88,down,VZS,Trónfosztó,79,19,35,,,,
89,-,Doja Cat,Agora Hills,-,44,4,,,,
90,down,Manuel & Ekhoe,Legenda,78,10,40,,,,
91,-,Eminem,Shake That (feat. Nate Dogg),-,29,24,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),95,16,166,36,2020-02-16,36,2020-02-16
93,up,BSW,Megtanítalak élni,93,4,48,,,,
94,down,Bruno X Spacc,Keverem,84,3,151,,,,
95,down,Pogány Induló,Zártosztály,83,44,22,,,,
96,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),80,13,31,,,,
97,-,Follow The Flow,Nem Tudja Senki,-,4,183,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,39,53,,,,
99,down,Morad,Se Grita (feat. Jul),97,32,12,,,,
100,down,Manuel,Idegen,86,4,36,,,,
