Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin & L.L. Junior,Csavargó,2,1,4,,,,
2,down,Manuel,100 Hiba,1,1,3,,,,
3,up,Manuel & Azahriah,Toxic,3,2,3,,,,
4,up,Manuel,3 Nap,5,4,3,,,,
5,down,Manuel,Idegen,4,4,3,,,,
6,up,Manuel,Vigyázz,6,6,3,,,,
7,up,Manuel,Utolsó dal,8,7,3,,,,
8,up,T. Danny,Csirió (feat. KKevin),14,5,2,,,,
9,down,Manuel & T. Danny,Legnagyobb Rapper / Lamborghini Álmok,7,7,3,,,,
10,down,Manuel,Rossz kéz,9,9,3,,,,
11,up,Beton.Hofi & Hundred Sins,BAGIRA,15,1,27,,,,
12,down,Manuel & Ekhoe,Legenda,10,10,3,,,,
13,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),17,3,6,,,,
14,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",11,11,3,,,,
15,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,20,9,3,,,,
16,down,"Manuel, Figura & Ekhoe","Balenciaga, Pt. 2",12,12,3,,,,
17,down,Manuel,Balenciaga,13,1,37,,,,
18,down,Manuel,21,16,16,3,,,,
19,up,Ekhoe,Forog a világ,22,1,13,,,,
20,up,Grasa,Tilidin,27,7,10,,,,
21,up,KKevin,Topshit (feat. Bruno X Spacc),26,1,17,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,3,12,,,,
23,down,Manuel,Terapeuta,21,1,37,,,,
24,down,Manuel,Sajnálom,19,6,14,,,,
25,down,Manuel & Young Fly,Hosszú út,18,18,3,,,,
26,up,Beton.Hofi & ajsa luna,TISZALÖK,28,3,25,,,,
27,down,Manuel,Zombi,24,1,54,,,,
28,up,Eminem,Mockingbird,29,5,19,,,,
29,down,Manuel,Fiatal és őrült (feat. M Ricch),25,3,33,,,,
30,up,Pogány Induló,Pogi Hip-Hop,32,5,6,,,,
31,up,Ekhoe,Costa Rica,33,2,53,,,,
32,up,Coi Leray,Players,47,24,4,,,,
33,up,Central Cee,LET GO,35,4,10,,,,
34,up,Ekhoe,Tenger,37,3,24,,,,
35,down,Manuel,Zombi (feat. Darius King) [Pt.2],31,12,13,,,,
36,up,BSW,Mióta elhagytál (Nem vagyok álmos),38,1,62,,,,
37,down,Manuel,"""Soha"" Interlude",30,30,3,,,,
38,up,Dzsúdló,Spanom,43,7,144,,,,
39,up,BSW,Megtanítalak élni,42,4,13,,,,
40,up,Beton.Hofi,DOHÁNYBOLT,41,6,31,,,,
41,down,Manuel,"""Haza akarok menni"" Outro",34,34,3,,,,
42,up,KKevin,Fekete Bárány,45,1,28,,,,
43,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,44,5,25,,,,
44,down,Manuel,"""Nem érek haza"" Intro",36,36,3,,,,
45,up,Pogány Induló,Gettó csirke,51,19,37,,,,
46,up,Eminem,Without Me,52,8,172,,,,
47,up,Dzsúdló,Lej (feat. Lil Frakk),49,3,169,,,,
48,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,7,12,,,,
49,down,Drake & 21 Savage,Rich Flex,48,3,16,,,,
50,up,KKevin,Chivas,55,17,121,,,,
51,up,Bruno X Spacc,Aha-Aha,53,1,40,,,,
52,down,Kolg8eight & Ekhoe,Spooky,40,40,3,,,,
53,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),54,17,79,,,,
54,up,T. Danny,Megmondtam,56,4,163,,,,
55,up,Eminem,The Real Slim Shady,62,16,101,,,,
56,up,ibbigang,Pak Pak,57,2,20,,,,
57,up,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),59,2,53,,,,
58,up,"Beton.Hofi, gyuris & Beatrick",HOLNAP,63,6,25,,,,
59,down,Bruno X Spacc,VAKMELEG,58,1,29,,,,
60,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),65,1,96,,,,
61,up,Ekhoe,Charmy (feat. ibbigang & Szalai),67,21,43,,,,
62,up,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),84,10,17,,,,
63,down,BSW,Nem megyek vissza (feat. T.Danny),60,5,13,,,,
64,down,"Kolg8eight, Ekhoe & Csoky",Moshpit,39,39,3,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,39,25,,,,
66,down,Beton.Hofi & Hundred Sins,HARD RESET,64,24,25,,,,
67,up,Pogány Induló,Gyönyör,76,20,21,,,,
68,up,Bruno X Spacc,Hátmasszázs,72,4,63,,,,
69,up,T. Danny,Yoga (feat. Manuel),69,1,35,,,,
70,-,ibbigang,Szalai - Akarok,-,54,1,,,,
71,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),75,7,107,,,,
72,up,Kanye West,Heartless,74,19,56,,,,
73,down,Beton.Hofi & DOÓR,POP,66,10,25,,,,
74,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),71,1,137,,,,
75,down,Bruno X Spacc,Budán vagy Pesten,70,2,139,,,,
76,up,Bruno X Spacc,Keverem,80,3,124,,,,
77,down,"Kolg8eight, Kain, Grasa & Atka",VVS Cypher,50,50,3,,,,
78,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,71,5,,,,
79,up,Pogány Induló,Zártosztály,82,44,19,,,,
80,down,Future,Mask Off,79,54,43,,,,
81,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,13,12,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),78,16,163,36,2020-02-16,36,2020-02-16
83,down,Baby Gang,Mentalité,61,32,5,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),83,20,56,,,,
85,up,Bsw,Yaay,85,6,171,,,,
86,-,"Grasa, Csoky & Kolg8eight",Ammonia,-,39,1,,,,
87,-,Grasa,4xNem,-,40,1,,,,
88,-,Grasa,U T C A,-,50,1,,,,
89,-,Grasa,Titanic freestyle,-,42,1,,,,
90,-,Grasa,PTSD,-,57,1,,,,
91,-,Grasa,LSD,-,77,1,,,,
92,-,Grasa & Kolg8eight,K8 mondta interlude,-,88,1,,,,
93,down,T. Danny,Szívtelen,89,32,79,,,,
94,down,"ibbigang, gyuris & Grasa",2M,86,11,17,,,,
95,-,Grasa,Édes,-,95,1,,,,
96,-,Grasa & Kain,Rafiki,-,96,1,,,,
97,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,82,4,,,,
98,down,Beton.Hofi,GUY RITCHIE,96,14,23,,,,
99,down,50 Cent,In Da Club,90,27,125,,,,
100,down,KKevin,Ördög,95,6,86,,,,
