Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekhoe,Kopott szavak,1,1,3,,,,
2,up,Bruno x Spacc,Baby (feat. VALMAR),3,2,3,,,,
3,down,BSW,Gang John Lennon,2,2,3,,,,
4,up,Doja Cat,Paint The Town Red,4,1,15,,,,
5,up,Krúbi,Ganxsta Zolee Tehet Mindenről,56,5,2,,,,
6,up,Grasa,SHYSHY,42,6,2,,,,
7,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),6,3,44,,,,
8,down,Bruno X Spacc,Ördög Nórika,5,1,15,,,,
9,up,Drake,IDGAF (feat. Yeat),11,2,6,,,,
10,down,Ekhoe,Százszorszép,8,1,32,,,,
11,down,Ekhoe,Smash!,7,1,32,,,,
12,down,Beton.Hofi & Hundred Sins,BAGIRA,9,1,65,,,,
13,down,Pogány Induló & ANUBII$,Afro Beat,10,1,37,,,,
14,down,Dave & Central Cee,Sprinter,12,1,24,,,,
15,up,Ekhoe,Costa Rica,16,2,91,,,,
16,down,Azahriah & Desh,Rét,14,9,31,,,,
17,down,Dzsúdló,Spanom,15,7,182,,,,
18,up,KKevin & L.L. Junior,Csavargó,18,1,42,,,,
19,down,V.Zs,Gurulgatok,13,6,8,,,,
20,up,Ekhoe,Forog a világ,20,1,51,,,,
21,up,Ekhoe,Tenger,21,3,62,,,,
22,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),17,10,37,,,,
23,down,Manuel & Azahriah,Toxic,22,2,41,,,,
24,down,Gunna,fukumean,19,8,21,,,,
25,up,Travis Scott,MY EYES,26,8,16,,,,
26,up,KKevin,Topshit (feat. Bruno X Spacc),27,1,55,,,,
27,down,Dzsúdló,Lej (feat. Lil Frakk),23,3,207,,,,
28,up,KKevin,Csakaszesz,33,1,25,,,,
29,down,Pogány Induló,Gettó csirke,24,19,75,,,,
30,-,T. Danny,Az Életem,-,2,1,,,,
31,down,Beton.Hofi & ajsa luna,TISZALÖK,29,3,63,,,,
32,down,LMEN PRALA,MENTALITAT,25,2,9,,,,
33,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,28,9,41,,,,
34,down,Grasa,Tilidin,31,7,48,,,,
35,up,KKevin,SIDE BABE (feat. Ekhoe),41,1,21,,,,
36,down,Manuel,Kicsi lány,32,1,121,,,,
37,down,Travis Scott,I KNOW ?,34,7,16,,,,
38,down,BSW,Mióta elhagytál (Nem vagyok álmos),35,1,100,,,,
39,down,Eminem,Mockingbird,37,5,57,,,,
40,up,KKevin,Chivas,47,17,159,,,,
41,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),45,17,117,,,,
42,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,7,23,,,,
43,up,Future,Low Life (feat. The Weeknd),57,37,6,,,,
44,up,Beton.Hofi,DOHÁNYBOLT,44,6,69,,,,
45,down,T. Danny,Megmondtam,36,4,201,,,,
46,down,Eminem,Without Me,40,8,210,,,,
47,up,ducY,10/10 (feat. Ekhoe),79,47,2,,,,
48,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,13,48,,,,
49,up,Drake,First Person Shooter (feat. J. Cole),49,12,6,,,,
50,down,Manuel,100 Hiba,46,1,41,,,,
51,down,Dzsúdló,Hajnal,50,29,72,,,,
52,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,53,5,63,,,,
53,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",38,11,29,,,,
54,up,Travis Scott,FE!N,61,3,16,,,,
55,down,Aza,Nagy a zaj (feat. Azahriah),30,18,4,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,66,1,126,35,2019-10-06,2,2019-10-13
57,down,Eminem,The Real Slim Shady,52,16,137,,,,
58,down,Manuel,Zombi,55,1,86,,,,
59,up,Pogány Induló,Gyönyör,75,20,26,,,,
60,down,Manuel,Balenciaga,58,1,75,,,,
61,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),69,7,135,,,,
62,-,Ótvar Pestis,Alattam (feat. Pogány Induló),-,32,2,,,,
63,down,T. Danny,Szívtelen,59,32,106,,,,
64,up,ibbigang,Kóborló,78,18,32,,,,
65,down,Bruno X Spacc,Hátmasszázs,54,4,99,,,,
66,up,KKevin,Fekete Bárány,71,1,66,,,,
67,down,T. Danny,Akárki,39,5,5,,,,
68,down,Dzsúdló,Hiszti,62,33,109,,,,
69,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),63,1,134,,,,
70,up,Manuel,Terapeuta,72,1,75,,,,
71,down,Pogány Induló,Fienduló  (feat. Grasa),51,3,37,,,,
72,up,Pogány Induló,Zártosztály,95,44,23,,,,
73,down,Curtis,Lehetne újra február,48,15,20,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,3,49,,,,
75,up,Ekhoe,Charmy (feat. ibbigang & Szalai),80,21,56,,,,
76,down,Dzsúdló,21 (feat. Young Majré),67,24,97,,,,
77,down,Dzsúdló,Reggel,74,35,53,,,,
78,down,ibbigang,Jóéjt,43,43,2,,,,
79,up,Manuel & Ekhoe,Legenda,90,10,41,,,,
80,down,Travis Scott,MELTDOWN,77,2,16,,,,
81,down,VZS,Jamaica pt. 1 (Apartman),60,11,38,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),84,9,146,,,,
83,down,ibbigang,Pak Pak,76,2,43,,,,
84,down,Kanye West,Heartless,73,19,72,,,,
85,down,Bruno X Spacc,Budán vagy Pesten,65,2,176,,,,
86,down,Bruno X Spacc,Aha-Aha,64,1,77,,,,
87,-,Jaber,Stars,-,87,1,,,,
88,up,Doja Cat,Agora Hills,89,44,5,,,,
89,down,50 Cent,In Da Club,81,27,140,,,,
90,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),70,1,175,,,,
91,-,Jack Harlow,Lovin On Me,-,5,1,,,,
92,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),96,13,32,,,,
93,down,T. Danny,Néha,87,55,29,,,,
94,-,KKevin,Kellett A Pénz (feat. T. Danny),-,4,72,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),92,16,167,36,2020-02-16,36,2020-02-16
96,-,KKevin,Ördög,-,6,91,,,,
97,down,Bsw,Yaay,82,6,205,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),91,29,25,,,,
99,down,Future,Mask Off,83,54,59,,,,
100,down,Manuel,3 Nap,85,4,41,,,,
