Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Kicsi lány,1,1,5,,,,
2,up,Manuel,Ketten,2,1,8,,,,
3,up,Post Malone,Circles,6,2,9,2,2019-10-06,2,2019-10-06
4,down,Arizona Zervas,ROXANNE,3,3,7,14,2019-11-24,4,2019-12-22
5,down,Travis Scott,HIGHEST IN THE ROOM,4,1,9,35,2019-10-06,2,2019-10-13
6,up,JACKBOYS & Sheck Wes,GANG GANG,45,6,2,87,2019-12-29,21,2020-01-05
7,up,A Boogie wit da Hoodie,Look Back at It,7,4,5,,,,
8,down,Manuel,Anyu büszke,5,2,6,,,,
9,up,Don Toliver,No Idea,9,9,6,95,2019-12-08,26,2020-01-12
10,up,Pamkutya,Aranybula,13,10,4,,,,
11,up,Juice WRLD,Lucid Dreams,12,3,9,7,2019-12-15,7,2019-12-15
12,down,Tyga,Ayy Macarena,11,6,8,88,2019-12-01,64,2020-01-12
13,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),51,13,2,95,2019-12-29,43,2020-01-05
14,down,Manuel & Kállay Saunders,Téged,10,4,4,,,,
15,up,JACKBOYS,OUT WEST (feat. Young Thug),59,10,2,79,2019-12-29,28,2020-01-05
16,down,Bsw,Yaay,15,6,9,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],67,17,2,83,2019-12-29,32,2020-01-05
18,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),66,18,2,91,2019-12-29,42,2020-01-05
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,12,7,64,2019-12-01,52,2020-01-12
20,down,Follow The Flow,Nem Tudja Senki,17,4,9,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,9,9,25,2019-10-13,16,2019-12-15
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,15,9,26,2019-10-06,26,2019-10-06
23,up,Roddy Ricch,The Box,26,1,5,91,2019-12-08,2,2020-02-16
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,24,9,,,,
25,down,Lil Nas X,Old Town Road,24,18,9,,,,
26,down,YNW Melly,Suicidal,21,20,3,97,2019-12-01,25,2020-02-02
27,up,Travis Scott,goosebumps,30,8,9,89,2020-04-26,18,2020-05-03
28,down,Bsw,Csöcsök És Segg,22,17,5,,,,
29,up,Follow The Flow,Anyám Mondta,33,12,9,,,,
30,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,30,2,65,2020-01-05,65,2020-01-05
31,up,Post Malone,Better Now,35,23,9,,,,
32,up,Travis Scott,SICKO MODE,32,9,9,48,2020-04-26,9,2020-05-03
33,down,Y2K & bbno$,Lalala,20,9,9,11,2019-10-06,11,2019-10-06
34,down,Post Malone,Wow.,25,17,9,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),28,9,9,10,2019-10-06,10,2019-10-06
36,down,Post Malone,rockstar (feat. 21 Savage),29,15,9,,,,
37,down,LMEN PRALA,KIADATLAN,23,23,3,,,,
38,down,Post Malone,Hollywood's Bleeding,31,4,9,100,2019-10-06,100,2019-10-06
39,up,Majka,Mindenki táncol /90'/,41,25,9,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,20,9,,,,
41,down,Rilès,Pesetas,37,23,9,,,,
42,up,DaBaby,VIBEZ,55,14,9,59,2019-11-10,57,2020-01-19
43,down,USNK,Nem bízom senkiben,19,9,3,,,,
44,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,7,9,69,2019-10-06,53,2019-12-29
45,down,DaBaby,BOP,38,33,7,92,2019-10-06,32,2020-01-19
46,up,Eminem,Without Me,48,8,9,,,,
47,up,Tyga,Taste (feat. Offset),53,37,9,,,,
48,up,Follow The Flow,Porszem,50,11,9,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),43,30,9,45,2019-10-06,45,2019-10-06
50,down,Juice WRLD,Legends,40,13,4,42,2019-12-15,42,2019-12-15
51,down,Travis Scott,BUTTERFLY EFFECT,49,20,9,,,,
52,down,Juice WRLD,Robbery,39,14,4,33,2019-12-15,33,2019-12-15
53,down,Nks,Vegyetek jót ha tudtok,42,28,4,,,,
54,up,JACKBOYS,INTRO,75,54,2,,,,
55,down,Lil Uzi Vert,Futsal Shuffle 2020,36,19,4,39,2019-12-15,23,2019-12-22
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,56,1,,,,
57,up,Halott Pénz,Darabokra Törted A Szívem,82,44,7,,,,
58,down,AK26,Blöff,54,29,9,,,,
59,down,iann dior,Emotions,44,8,5,,,,
60,down,24kGoldn,Valentino,58,13,9,,,,
61,down,G-Eazy & Halsey,Him & I,60,14,9,,,,
62,up,Flo Rida,Low (feat. T-Pain),86,33,7,,,,
63,down,Post Malone,Die For Me (feat. Future & Halsey),52,17,9,,,,
64,up,Filius Dei,Classic (feat. Ak26),64,28,9,,,,
65,down,Majka & Essemm,Hidegvérrel,56,8,9,,,,
66,up,Lil Tecca,Ransom,72,42,9,16,2019-10-06,16,2019-10-06
67,up,Drake,God's Plan,90,58,5,,,,
68,down,Juice WRLD,Lean Wit Me,61,18,4,,,,
69,down,Senkise & hiro,KorsKorsKors,57,30,9,,,,
70,down,Dzsúdló,Lej (feat. Lil Frakk),65,3,6,,,,
71,up,Bsw,Soha Nem Elég,73,25,9,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,52,5,,,,
73,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,31,9,,,,
74,-,Halott Pénz,Valami Van A Levegőben,-,60,1,,,,
75,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,75,1,,,,
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,4,,,,
77,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,42,9,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),77,16,9,36,2020-02-16,36,2020-02-16
79,down,Kanye West,Follow God,62,3,9,96,2019-10-27,18,2019-11-10
80,-,ニッキー・ミナージュ,Starships,-,74,1,,,,
81,-,T. Danny,Elmúlt,-,43,6,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,82,1,,,,
83,-,Kanye West,Stronger,-,63,6,,,,
84,-,Filius Dei,"PayDay (feat. Giajjenno, Siska Finuccsi & Binhky)",-,69,1,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,26,9,,,,
86,down,Lil Peep,Save That S**t,80,53,8,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,83,1,,,,
88,-,50 Cent,In Da Club,-,27,3,,,,
89,down,Meek Mill,Going Bad (feat. Drake),74,69,6,,,,
90,-,Halott Pénz,Ahol A Május Földet Ér,-,86,4,,,,
91,up,"Tyga, YG & Santana",MAMACITA,91,19,8,93,2019-11-03,93,2019-11-03
92,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,89,1,,,,
93,down,XXXTENTACION,Jocelyn Flores,88,62,7,,,,
94,down,Post Malone,Saint-Tropez,81,29,9,56,2019-10-06,56,2019-10-06
95,-,Drake,In My Feelings,-,95,1,,,,
96,-,Krúbi,Nehézlábérzés,-,25,7,,,,
97,down,Rilès,Thank God,84,47,9,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),87,9,8,,,,
99,-,T. Danny,Utoljára Sírtam Érted,-,66,2,,,,
100,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,70,5,,,,
