Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,1,7,65,2020-04-26,1,2020-05-03
4,up,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
5,up,Dzsúdló,Lej (feat. Lil Frakk),5,3,28,,,,
6,up,StaySolidRocky,Party Girl,13,6,6,86,2020-05-10,14,2020-06-14
7,down,Roddy Ricch,The Box,6,1,27,91,2019-12-08,2,2020-02-16
8,up,Travis Scott,goosebumps,8,8,31,89,2020-04-26,18,2020-05-03
9,down,Eminem,Godzilla (feat. Juice WRLD),7,1,21,84,2020-01-19,12,2020-01-26
10,down,Powfu,Death Bed (feat. beabadoobee),9,6,15,100,2020-03-01,7,2020-04-26
11,up,Lil Mosey,Blueberry Faygo,11,5,17,69,2020-02-16,24,2020-04-12
12,up,Jack Harlow,Whats Poppin,12,11,13,76,2020-03-22,37,2020-04-19
13,down,Travis Scott,HIGHEST IN THE ROOM,10,1,31,35,2019-10-06,2,2019-10-13
14,up,Follow The Flow,Nem Tudja Senki,16,4,31,,,,
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,12,6,66,2020-05-03,18,2020-05-31
16,down,Future,Life Is Good (feat. Drake),14,2,22,86,2020-01-12,6,2020-01-19
17,up,Travis Scott,SICKO MODE,17,9,31,48,2020-04-26,9,2020-05-03
18,up,Arizona Zervas,ROXANNE,18,3,29,14,2019-11-24,4,2019-12-22
19,up,Post Malone,Circles,19,2,31,2,2019-10-06,2,2019-10-06
20,up,Don Toliver,After Party,21,20,10,85,2020-05-03,71,2020-05-24
21,down,DripReport,Skechers,20,10,12,68,2020-04-12,51,2020-04-19
22,up,Follow The Flow,Anyám Mondta,26,12,31,,,,
23,up,Juice WRLD,Lucid Dreams,31,3,31,7,2019-12-15,7,2019-12-15
24,down,Post Malone,rockstar (feat. 21 Savage),22,15,31,,,,
25,down,Travis Scott,BUTTERFLY EFFECT,23,20,31,,,,
26,up,JACKBOYS,OUT WEST (feat. Young Thug),33,10,24,79,2019-12-29,28,2020-01-05
27,up,T. Danny,Megmondtam,38,4,22,,,,
28,down,Drake,Chicago Freestyle (feat. Giveon),27,14,6,92,2020-05-03,26,2020-05-10
29,down,Megan Thee Stallion,Savage,25,3,12,61,2020-03-22,14,2020-04-19
30,up,Bsw,Yaay,34,6,31,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,31,30,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),44,16,30,36,2020-02-16,36,2020-02-16
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,31,,,,
34,up,Post Malone,Better Now,41,23,31,,,,
35,up,Majka,Mindenki táncol /90'/,42,25,31,,,,
36,down,Eminem,Without Me,28,8,31,,,,
37,-,TIAH,Megtehetem,-,37,1,,,,
38,down,Nks,Vegyetek jót ha tudtok,32,28,22,,,,
39,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),36,4,18,,,,
40,up,Tyga,Ayy Macarena,47,6,30,88,2019-12-01,64,2020-01-12
41,up,Rilès,Pesetas,46,23,31,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,24,31,,,,
43,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,71,42,2,56,2020-06-07,53,2020-07-19
44,down,AK26,Bonnie & Clyde,40,4,13,,,,
45,up,Post Malone,Wow.,55,17,31,,,,
46,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",45,27,5,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,15,31,26,2019-10-06,26,2019-10-06
48,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),29,29,3,39,2020-05-31,39,2020-05-31
49,up,G-Eazy & Halsey,Him & I,60,14,31,,,,
50,up,Pop Smoke,Dior,70,22,15,100,2020-02-23,46,2020-07-12
51,up,Follow The Flow,Porszem,56,11,31,,,,
52,down,Y2K & bbno$,Lalala,50,9,31,11,2019-10-06,11,2019-10-06
53,down,Travis Scott,STARGAZING,51,23,13,,,,
54,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,42,28,,,,
55,down,Polo G,Flex (feat. Juice WRLD),48,37,3,49,2020-05-24,49,2020-05-24
56,up,Coolio,Gangsta's Paradise (feat. L.V.),61,24,22,,,,
57,up,kavabanga Depo kolibri & Miyagi,Колибри,58,28,10,,,,
58,up,MERO,Bogota,74,58,2,,,,
59,down,Lil Uzi Vert,Myron,57,10,13,88,2020-03-15,22,2020-03-22
60,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),39,39,3,46,2020-05-31,46,2020-05-31
61,up,Juice WRLD,Robbery,73,14,20,33,2019-12-15,33,2019-12-15
62,down,Future,Solitaires (feat. Travis Scott),30,15,4,89,2020-05-17,35,2020-05-24
63,up,Post Malone,Goodbyes (feat. Young Thug),67,9,31,10,2019-10-06,10,2019-10-06
64,down,A Boogie wit da Hoodie,Look Back at It,59,4,27,,,,
65,down,Tyga,Taste (feat. Offset),63,37,31,,,,
66,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),75,58,11,71,2020-03-29,67,2020-06-28
67,up,Post Malone,Go Flex,99,67,3,,,,
68,down,Juice WRLD,Righteous,24,13,7,24,2020-05-03,24,2020-05-03
69,down,Dzsúdló,Spanom,68,7,9,,,,
70,-,XXXTENTACION,Jocelyn Flores,-,62,21,,,,
71,down,Don Toliver,No Idea,66,9,27,95,2019-12-08,26,2020-01-12
72,up,DaBaby,VIBEZ,100,14,31,59,2019-11-10,57,2020-01-19
73,down,Essemm,Így váltam köddé,54,53,3,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,26,28,,,,
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),82,7,31,69,2019-10-06,53,2019-12-29
76,up,50 Cent,In Da Club,86,27,8,,,,
77,up,Halott Pénz,Darabokra Törted A Szívem,90,44,19,,,,
78,up,AK26,Blöff,84,29,28,,,,
79,up,Drake,Money In The Grave (feat. Rick Ross),88,30,30,45,2019-10-06,45,2019-10-06
80,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",89,71,2,,,,
81,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),96,70,13,,,,
82,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,28,1,,,,
83,-,Princess Nokia,I Like Him,-,37,6,,,,
84,down,Manuel,Kicsi lány,77,1,27,,,,
85,-,Travis Scott,CAN'T SAY,-,85,1,,,,
86,-,Manuel,Ketten,-,1,28,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),80,9,13,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,69,1,,,,
89,down,6ix9ine,BILLY,65,35,4,,,,
90,-,Drake,God's Plan,-,58,17,,,,
91,-,Bsw,Soha Nem Elég,-,25,19,,,,
92,up,Drake,One Dance (feat. Wizkid & Kyla),95,39,11,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
94,down,24kGoldn,CITY OF ANGELS,62,16,16,,,,
95,down,Post Malone,Hollywood's Bleeding,87,4,30,100,2019-10-06,100,2019-10-06
96,-,T. Danny,Elmúlt,-,43,14,,,,
97,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),53,21,4,85,2020-05-17,57,2020-05-24
98,down,Lil Peep,Save That S**t,78,53,25,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,83,9,29,25,2019-10-13,16,2019-12-15
100,down,Dzsúdló,Hiszti,94,33,7,,,,
