Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,1,6,61,2020-08-23,8,2020-10-04
4,up,DJ Khaled,POPSTAR (feat. Drake),5,3,10,94,2020-07-19,8,2020-09-20
5,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),3,1,11,,,,
6,down,Bruno X Spacc,Budán vagy Pesten,4,2,13,,,,
7,up,"Majka, Curtis & Nika",A csúcson túl,7,5,8,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,23,79,2020-04-19,1,2020-07-05
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,12,74,2020-07-05,5,2020-07-12
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,5,6,78,2020-08-16,3,2020-08-23
11,up,TIAH,Méreg (feat. Giaj & T.Danny),12,11,3,,,,
12,down,Juice WRLD & Marshmello,Come & Go,10,4,11,4,2020-07-19,4,2020-07-19
13,up,Dzsúdló,Lej (feat. Lil Frakk),13,3,43,,,,
14,down,6ix9ine,GOOBA,11,1,20,100,2020-05-10,2,2020-05-17
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,13,9,54,2020-07-12,6,2020-08-09
16,down,T. Danny,Szívtelen,15,7,8,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,14,4,,,,
18,down,Travis Scott,goosebumps,17,8,46,89,2020-04-26,18,2020-05-03
19,up,Follow The Flow,Nem Tudja Senki,21,4,46,,,,
20,down,Eminem,Godzilla (feat. Juice WRLD),19,1,36,84,2020-01-19,12,2020-01-26
21,down,T. Danny,Megmondtam,20,4,37,,,,
22,up,Travis Scott,SICKO MODE,27,9,46,48,2020-04-26,9,2020-05-03
23,up,Travis Scott,HIGHEST IN THE ROOM,24,1,46,35,2019-10-06,2,2019-10-13
24,up,DJ Khaled,GREECE (feat. Drake),28,12,10,24,2020-07-26,24,2020-07-26
25,up,Jack Harlow,Whats Poppin,25,11,28,76,2020-03-22,37,2020-04-19
26,up,Juice WRLD,Lucid Dreams,43,3,46,7,2019-12-15,7,2019-12-15
27,up,Bsw,Szavak Nélkül,41,9,8,,,,
28,up,Post Malone,Circles,35,2,46,2,2019-10-06,2,2019-10-06
29,up,Future,Life Is Good (feat. Drake),42,2,37,86,2020-01-12,6,2020-01-19
30,up,Pop Smoke,Dior,32,22,30,100,2020-02-23,46,2020-07-12
31,up,ibbigang,Mátkám (feat. Figura),88,31,2,,,,
32,down,T. Danny,Uh (feat. GWM),29,13,15,,,,
33,up,Juice WRLD,Robbery,46,14,35,33,2019-12-15,33,2019-12-15
34,up,Roddy Ricch,The Box,37,1,42,91,2019-12-08,2,2020-02-16
35,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,36,1,22,65,2020-04-26,1,2020-05-03
36,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),30,15,6,,,,
37,up,Bruno X Spacc,Érzi a tekintetem,38,27,13,,,,
38,up,Dzsúdló,Spanom,59,7,20,,,,
39,down,6ix9ine,P****I,18,12,7,,,,
40,up,Follow The Flow,Anyám Mondta,44,12,46,,,,
41,up,Lil Mosey,Blueberry Faygo,50,5,32,69,2020-02-16,24,2020-04-12
42,up,Eminem,Lose Yourself (Soundtrack Version),64,16,45,36,2020-02-16,36,2020-02-16
43,up,Travis Scott,BUTTERFLY EFFECT,48,20,46,,,,
44,up,Drake,Toosie Slide,47,1,25,65,2020-04-05,2,2020-04-26
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,24,46,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,20,46,,,,
47,up,Bsw,Yaay,51,6,46,,,,
48,down,6ix9ine & Nicki Minaj,TROLLZ,23,3,15,89,2020-06-14,4,2020-06-21
49,up,ibbigang,Ghostwrite,89,49,2,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,15,46,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),31,9,26,,,,
52,down,Big Sean,Wolves (feat. Post Malone),45,45,3,,,,
53,up,Eminem,Without Me,57,8,46,,,,
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,12,12,17,2020-07-12,17,2020-07-12
55,up,Majka,Mindenki táncol /90'/,69,25,46,,,,
56,up,ibbigang,Nem kell más,93,56,2,,,,
57,up,T. Danny,Január (feat. Rico),61,26,6,,,,
58,down,Post Malone,Better Now,49,23,46,,,,
59,down,JACKBOYS,OUT WEST (feat. Young Thug),56,10,39,79,2019-12-29,28,2020-01-05
60,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,31,45,,,,
61,up,Dzsúdló,Hiszti,70,33,11,,,,
62,up,Pop Smoke,Get Back,63,45,10,,,,
63,up,Figura,Puma (feat. Manuel),68,42,8,,,,
64,up,Dzsúdló,21 (feat. Young Majré),75,24,5,,,,
65,up,Nks,Vegyetek jót ha tudtok,71,28,37,,,,
66,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,27,13,74,2020-06-28,14,2020-07-26
67,-,ibbigang,Felköltözünk a várba,-,67,1,,,,
68,-,ibbigang,Miért néz úgy,-,68,1,,,,
69,down,Travis Scott,THE PLAN,55,27,5,99,2020-08-30,99,2020-08-30
70,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,13,,,,
71,up,WhoHeem,Lets Link,78,71,3,,,,
72,up,Rilès,Pesetas,82,23,46,,,,
73,up,Deniz,Nem Érdekel (feat. Orsovai Reni),84,51,5,,,,
74,down,StaySolidRocky,Party Girl,39,6,21,86,2020-05-10,14,2020-06-14
75,-,ibbigang,Túlságosan új,-,75,1,,,,
76,up,Juice WRLD,Wishing Well,97,23,11,13,2020-07-19,13,2020-07-19
77,up,Figura,Pizsi (feat. Ibbigang),90,63,6,,,,
78,down,T. Danny,Ha Nem Alszol (feat. Berkes Olivér),74,34,6,,,,
79,down,Juice WRLD & The Weeknd,Smile,22,9,7,16,2020-08-16,16,2020-08-16
80,down,Filius Dei & Dablty,Crazy Life,66,65,3,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,15,46,26,2019-10-06,26,2019-10-06
82,down,6ix9ine,TRACK 2,26,26,3,,,,
83,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,18,1,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,35,,,,
85,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,12,30,64,2019-12-01,52,2020-01-12
86,-,ibbigang,Barbi,-,86,1,,,,
87,down,Drake,One Dance (feat. Wizkid & Kyla),81,39,19,,,,
88,-,Travis Scott,STARGAZING,-,23,17,,,,
89,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,36,,,,
90,-,ibbigang,Nem érted,-,90,1,,,,
91,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,14,8,16,2020-07-19,16,2020-07-19
92,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,30,11,65,2020-01-05,65,2020-01-05
93,-,Drake,Chicago Freestyle (feat. Giveon),-,14,18,92,2020-05-03,26,2020-05-10
94,down,Lil Peep,Save That S**t,80,53,37,,,,
95,up,Tyga,Ayy Macarena,99,6,44,88,2019-12-01,64,2020-01-12
96,-,Powfu,Death Bed (feat. beabadoobee),-,6,29,100,2020-03-01,7,2020-04-26
97,down,Post Malone,Goodbyes (feat. Young Thug),85,9,44,10,2019-10-06,10,2019-10-06
98,down,Big Sean,Lithuania (feat. Travis Scott),40,40,3,89,2020-09-13,89,2020-09-13
99,-,Don Toliver,After Party,-,20,20,85,2020-05-03,71,2020-05-24
100,-,Travis Scott,CAN'T SAY,-,85,3,,,,
