Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,3,1,6,,,,
2,down,KKevin,SIDE BABE (feat. Ekhoe),1,1,3,,,,
3,up,Pogány Induló & ANUBII$,Afro Beat,8,1,19,,,,
4,down,KKevin,Csakaszesz,2,1,7,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,5,1,47,,,,
6,up,Ekhoe,Százszorszép,6,1,14,,,,
7,up,Ekhoe,Smash!,7,1,14,,,,
8,down,KKevin,NITRO (feat. T. Danny),4,4,3,,,,
9,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),9,3,26,,,,
10,up,KKevin & L.L. Junior,Csavargó,11,1,24,,,,
11,up,VZS,Jamaica pt. 1 (Apartman),25,11,20,,,,
12,up,Dzsúdló,Spanom,13,7,164,,,,
13,up,Krúbi,Partyzán,14,4,5,,,,
14,down,KKevin,BORZASZTÓ (feat. Misshmusic),10,10,3,,,,
15,up,Beton.Hofi & ajsa luna,TISZALÖK,20,3,45,,,,
16,up,Dzsúdló,Lej (feat. Lil Frakk),22,3,189,,,,
17,up,T. Danny,Félek,17,1,9,,,,
18,up,Manuel & Azahriah,Toxic,18,2,23,,,,
19,down,Ekhoe,Costa Rica,16,2,73,,,,
20,down,Azahriah & Desh,Rét,19,9,13,,,,
21,up,KKevin,Topshit (feat. Bruno X Spacc),26,1,37,,,,
22,up,Manuel,100 Hiba,24,1,23,,,,
23,down,Ekhoe,Forog a világ,21,1,33,,,,
24,up,Manuel,3 Nap,28,4,23,,,,
25,down,KKevin,KORONA,12,12,3,,,,
26,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,27,9,23,,,,
27,up,Gunna,fukumean,37,8,3,,,,
28,down,Pogány Induló,Corleone Drill (feat. VZS),15,15,3,,,,
29,up,Pogány Induló,Fienduló  (feat. Grasa),33,3,19,,,,
30,up,Grasa,Tilidin,31,7,30,,,,
31,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),39,10,19,,,,
32,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,3,32,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),42,9,128,,,,
34,up,Eminem,Mockingbird,34,5,39,,,,
35,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,13,30,,,,
36,down,Ekhoe,Tenger,30,3,44,,,,
37,up,VZS,Trónfosztó,40,19,18,,,,
38,up,BSW,Mióta elhagytál (Nem vagyok álmos),43,1,82,,,,
39,down,KKevin,1FORMÁK,23,23,3,,,,
40,up,Beton.Hofi,DOHÁNYBOLT,44,6,51,,,,
41,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),45,17,99,,,,
42,up,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,47,1,11,,,,
43,up,Pogány Induló,Gettó csirke,49,19,57,,,,
44,down,Lil Durk,All My Life (feat. J. Cole),32,20,9,,,,
45,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),51,1,157,,,,
46,up,T. Danny,Megmondtam,50,4,183,,,,
47,down,Eminem,Without Me,46,8,192,,,,
48,up,Lil Uzi Vert,Flooded The Face,81,48,2,,,,
49,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,55,5,45,,,,
50,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),48,13,14,,,,
51,up,Manuel,Balenciaga,54,1,57,,,,
52,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),53,1,116,,,,
53,up,Manuel,Terapeuta,58,1,57,,,,
54,down,Manuel & Ekhoe,Legenda,52,10,23,,,,
55,down,KKevin,TWISTER (feat. DZSINDZSER),36,36,3,,,,
56,up,KKevin,Fekete Bárány,59,1,48,,,,
57,up,Bruno X Spacc,Aha-Aha,62,1,60,,,,
58,up,Dzsúdló,21 (feat. Young Majré),66,24,79,,,,
59,down,Manuel,Kicsi lány,57,1,103,,,,
60,up,Manuel,Idegen,64,4,23,,,,
61,up,T. Danny,Csirió (feat. KKevin),65,5,22,,,,
62,up,Pogány Induló & Zomblaze,Tropicalli,70,9,19,,,,
63,up,Dzsúdló,Hiszti,76,33,91,,,,
64,down,KKevin,Chivas,60,17,141,,,,
65,up,Eminem,The Real Slim Shady,68,16,121,,,,
66,up,Follow The Flow,Nem Tudja Senki,73,4,170,,,,
67,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),63,8,14,,,,
68,down,Coi Leray,Players,61,24,24,,,,
69,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),92,2,3,,,,
70,down,Bsw,Yaay,67,6,188,,,,
71,up,Bruno X Spacc,Budán vagy Pesten,80,2,159,,,,
72,up,Manuel,Vigyázz,79,6,23,,,,
73,down,ibbigang,Kóborló,69,18,16,,,,
74,up,Manuel,Utolsó dal,100,7,23,,,,
75,down,KKevin,BIG KK,29,29,3,,,,
76,up,T. Danny,Szívtelen,91,32,88,,,,
77,up,Lil Uzi Vert,Aye (feat. Travis Scott),77,77,2,,,,
78,up,Dzsúdló,Hajnal,86,29,54,,,,
79,-,Dzsúdló,Reggel,-,35,35,,,,
80,up,Bruno X Spacc,Hátmasszázs,97,4,81,,,,
81,up,Kanye West,Heartless,99,19,61,,,,
82,down,KKevin,TOMBOL,41,41,3,,,,
83,down,BSW,Megtanítalak élni,78,4,33,,,,
84,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),93,84,2,,,,
85,down,Lil Uzi Vert,Suicide Doors,83,83,2,,,,
86,up,50 Cent,In Da Club,88,27,132,,,,
87,up,Beton.Hofi & Hundred Sins,HARD RESET,98,24,42,,,,
88,-,Future,Mask Off,-,54,54,,,,
89,down,T. Danny,Yoga (feat. Manuel),85,1,46,,,,
90,-,Bruno X Spacc,Keverem,-,3,137,,,,
91,-,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),-,2,72,,,,
92,-,Krúbi,Nehézlábérzés,-,25,86,,,,
93,-,Krúbi,PestiEst,-,27,67,,,,
94,-,Krúbi,Szív,-,4,53,,,,
95,-,Manuel,Zombi,-,1,70,,,,
96,-,Follow The Flow,Anyám Mondta,-,12,117,,,,
97,-,Follow The Flow,Porszem,-,11,72,,,,
98,-,Bsw,Soha Nem Elég,-,25,119,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,15,77,26,2019-10-06,26,2019-10-06
100,-,Bruno X Spacc,VAKMELEG,-,1,41,,,,
