Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,2,1,4,,,,
2,down,KKevin,Csakaszesz,1,1,5,,,,
3,up,Ekhoe,Smash!,5,1,12,,,,
4,up,Ekhoe,Százszorszép,6,1,12,,,,
5,up,Beton.Hofi & Hundred Sins,BAGIRA,7,1,45,,,,
6,down,Pogány Induló & ANUBII$,Afro Beat,3,1,17,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),8,3,24,,,,
8,up,KKevin & L.L. Junior,Csavargó,9,1,22,,,,
9,down,Krúbi,Partyzán,4,4,3,,,,
10,up,T. Danny,Félek,10,1,7,,,,
11,up,Manuel & Azahriah,Toxic,12,2,21,,,,
12,up,Dzsúdló,Spanom,13,7,162,,,,
13,up,Ekhoe,Costa Rica,16,2,71,,,,
14,up,Azahriah & Desh,Rét,19,9,11,,,,
15,down,Ekhoe,Forog a világ,11,1,31,,,,
16,down,KKevin,Topshit (feat. Bruno X Spacc),14,1,35,,,,
17,up,Manuel,100 Hiba,18,1,21,,,,
18,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,17,9,21,,,,
19,up,Beton.Hofi & ajsa luna,TISZALÖK,22,3,43,,,,
20,up,Dzsúdló,Lej (feat. Lil Frakk),21,3,187,,,,
21,down,Manuel,3 Nap,15,4,21,,,,
22,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),25,10,17,,,,
23,down,Grasa,Tilidin,20,7,28,,,,
24,down,Pogány Induló,Fienduló  (feat. Grasa),23,3,17,,,,
25,up,Ekhoe,Tenger,26,3,42,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),30,20,7,,,,
27,-,KKevin,SIDE BABE (feat. Ekhoe),-,1,1,,,,
28,up,Eminem,Mockingbird,28,5,37,,,,
29,-,Pogány Induló,Corleone Drill (feat. VZS),-,15,1,,,,
30,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),24,13,28,,,,
31,-,KKevin,NITRO (feat. T. Danny),-,4,1,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,30,,,,
33,down,VZS,Jamaica pt. 1 (Apartman),32,11,18,,,,
34,down,VZS,Trónfosztó,29,19,16,,,,
35,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,27,1,9,,,,
36,down,BSW,Mióta elhagytál (Nem vagyok álmos),35,1,80,,,,
37,down,Pogány Induló,Gettó csirke,34,19,55,,,,
38,down,Beton.Hofi,DOHÁNYBOLT,36,6,49,,,,
39,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),43,17,97,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),44,9,126,,,,
41,down,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),37,13,12,,,,
42,down,Eminem,Without Me,40,8,190,,,,
43,down,Ekhoe,Jó modor 2 (feat. Pogány Induló),39,8,12,,,,
44,down,Manuel,Balenciaga,42,1,55,,,,
45,up,Manuel & Ekhoe,Legenda,45,10,21,,,,
46,-,KKevin,BORZASZTÓ (feat. Misshmusic),-,10,1,,,,
47,up,T. Danny,Megmondtam,47,4,181,,,,
48,up,Doja Cat,Attention,83,48,2,,,,
49,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,48,5,43,,,,
50,-,KKevin,KORONA,-,12,1,,,,
51,down,KKevin,Chivas,49,17,139,,,,
52,-,KKevin,1FORMÁK,-,23,1,,,,
53,down,KKevin,Fekete Bárány,50,1,46,,,,
54,down,Manuel,Terapeuta,53,1,55,,,,
55,up,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),57,1,114,,,,
56,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),71,1,155,,,,
57,down,Manuel,Idegen,51,4,21,,,,
58,down,Eminem,The Real Slim Shady,56,16,119,,,,
59,down,Coi Leray,Players,55,24,22,,,,
60,-,KKevin,BIG KK,-,29,1,,,,
61,down,T. Danny,Csirió (feat. KKevin),46,5,20,,,,
62,down,Bruno X Spacc,Aha-Aha,61,1,58,,,,
63,down,ibbigang,Kóborló,60,18,14,,,,
64,down,Manuel,Kicsi lány,63,1,101,,,,
65,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,38,35,4,,,,
66,down,Pogány Induló & Zomblaze,Tropicalli,52,9,17,,,,
67,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),33,25,4,,,,
68,-,KKevin,TWISTER (feat. DZSINDZSER),-,36,1,,,,
69,down,Bsw,Yaay,66,6,186,,,,
70,-,KKevin,TOMBOL,-,41,1,,,,
71,-,KKevin,COCAINE,-,71,1,,,,
72,-,KKevin,SKKIT #2,-,72,1,,,,
73,-,KKevin,XERXES,-,72,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,39,43,,,,
75,down,Follow The Flow,Nem Tudja Senki,70,4,168,,,,
76,down,Manuel,Vigyázz,62,6,21,,,,
77,-,Gunna,fukumean,-,8,1,,,,
78,down,Bruno X Spacc,Hátmasszázs,65,4,79,,,,
79,down,Heuss L'enfoiré,Donnez (feat. JUL),73,24,12,,,,
80,down,Dzsúdló,21 (feat. Young Majré),68,24,77,,,,
81,-,KKevin,SKKIT #1,-,81,1,,,,
82,-,KKevin,SKKIT #3,-,82,1,,,,
83,down,Dzsúdló,Hiszti,69,33,89,,,,
84,down,Bruno X Spacc,Budán vagy Pesten,72,2,157,,,,
85,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),84,2,71,,,,
86,down,BSW,Megtanítalak élni,64,4,31,,,,
87,down,Manuel,Utolsó dal,74,7,21,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,1,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,15,75,26,2019-10-06,26,2019-10-06
90,-,YNW Melly,Murder on My Mind,-,90,2,,,,
91,down,Future,Mask Off,81,54,53,,,,
92,up,ibbigang,Pak Pak,98,2,34,,,,
93,down,Bruno X Spacc,Keverem,85,3,136,,,,
94,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),58,25,5,,,,
95,up,J Hus,Who Told You (feat. Drake),95,95,2,,,,
96,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),96,7,121,,,,
97,-,Travis Scott,goosebumps,-,8,153,89,2020-04-26,18,2020-05-03
98,down,Dzsúdló,Hajnal,88,29,52,,,,
99,-,Follow The Flow,Porszem,-,11,71,,,,
100,-,Manuel,Zombi,-,1,69,,,,
