Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,1,1,4,,,,
2,up,Ekhoe,Kopott szavak,2,1,7,,,,
3,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,48,,,,
4,up,Doja Cat,Paint The Town Red,8,1,19,,,,
5,up,Pogány Induló & ANUBII$,Afro Beat,16,1,41,,,,
6,up,Bruno X Spacc,Ördög Nórika,9,1,19,,,,
7,down,Krúbi,Mini Krúbi,3,2,4,,,,
8,up,Beton.Hofi & Hundred Sins,BAGIRA,15,1,69,,,,
9,up,Jack Harlow,Lovin On Me,11,5,5,,,,
10,up,Ekhoe,Százszorszép,17,1,36,,,,
11,up,Ekhoe,Smash!,19,1,36,,,,
12,down,Krúbi,Ganxsta Zolee Tehet Mindenről,6,5,6,,,,
13,down,Krúbi,Szellemvasút,4,4,4,,,,
14,down,Beton.Hofi & ANUBII$,TÜKÖRTEREM,5,1,4,,,,
15,down,Krúbi,Partyzán,10,4,20,,,,
16,down,Krúbi,Krúbi Interjú,13,3,15,,,,
17,up,Drake,IDGAF (feat. Yeat),21,2,10,,,,
18,up,Travis Scott,MY EYES,26,8,20,,,,
19,-,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,-,2,1,,,,
20,down,Beton.Hofi & ANUBII$,NULLAKÖZÖD,12,4,4,,,,
21,up,Dzsúdló,Spanom,23,7,186,,,,
22,down,Krúbi,A Babám Zokog Az Ágyon,14,8,4,,,,
23,down,Krúbi,Szex Krúbival,18,13,4,,,,
24,up,Dave & Central Cee,Sprinter,30,1,28,,,,
25,up,Manuel & Azahriah,Toxic,27,2,45,,,,
26,down,Ekhoe,Costa Rica,25,2,95,,,,
27,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),28,10,41,,,,
28,down,Bruno x Spacc,Baby (feat. VALMAR),22,2,7,,,,
29,up,Azahriah & Desh,Rét,29,9,35,,,,
30,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),31,28,4,,,,
31,down,Krúbi,A Tankcsapda Sem Hazudott Mindenben,20,10,4,,,,
32,up,Ekhoe,Forog a világ,34,1,55,,,,
33,up,KKevin & L.L. Junior,Csavargó,35,1,46,,,,
34,down,Ekhoe,Tenger,33,3,66,,,,
35,down,BSW,Gang John Lennon,24,2,7,,,,
36,up,Dzsúdló,Lej (feat. Lil Frakk),36,3,211,,,,
37,down,T. Danny,Az Életem,32,2,5,,,,
38,down,Beton.Hofi & ajsa luna,TISZALÖK,37,3,67,,,,
39,up,Eminem,Mockingbird,43,5,61,,,,
40,down,Pogány Induló,Gettó csirke,38,19,79,,,,
41,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,13,52,,,,
42,up,Eminem,Without Me,46,8,214,,,,
43,up,Eminem,The Real Slim Shady,60,16,141,,,,
44,up,KKevin,Topshit (feat. Bruno X Spacc),45,1,59,,,,
45,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,3,53,,,,
46,down,Gunna,fukumean,40,8,25,,,,
47,down,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,41,9,45,,,,
48,down,BSW,Mióta elhagytál (Nem vagyok álmos),42,1,104,,,,
49,up,Travis Scott,FE!N,59,3,20,,,,
50,up,"Metro Boomin, Travis Scott & Young Thug",Trance,80,30,20,,,,
51,-,Eminem,Godzilla (feat. Juice WRLD),-,1,125,84,2020-01-19,12,2020-01-26
52,up,Travis Scott,I KNOW ?,53,7,20,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,52,1,130,35,2019-10-06,2,2019-10-13
54,down,Manuel,Kicsi lány,49,1,125,,,,
55,up,Kanye West,Heartless,79,19,76,,,,
56,down,Future,Low Life (feat. The Weeknd),47,37,10,,,,
57,down,Grasa,SHYSHY,39,6,6,,,,
58,down,Grasa,Tilidin,56,7,52,,,,
59,down,V.Zs,Gurulgatok,54,6,12,,,,
60,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),55,17,121,,,,
61,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,48,5,67,,,,
62,down,Beton.Hofi,DOHÁNYBOLT,51,6,73,,,,
63,down,Dzsúdló,Hajnal,57,29,76,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),93,16,170,36,2020-02-16,36,2020-02-16
65,up,Manuel,Balenciaga,66,1,79,,,,
66,down,KKevin,Csakaszesz,62,1,29,,,,
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),61,7,27,,,,
68,down,T. Danny,Megmondtam,67,4,205,,,,
69,down,Ótvar Pestis,Alattam (feat. Pogány Induló),50,32,6,,,,
70,down,Future,Mask Off,68,54,62,,,,
71,up,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",72,11,33,,,,
72,down,Manuel,Zombi,70,1,90,,,,
73,up,T. Danny,Szívtelen,74,32,110,,,,
74,down,KKevin,SIDE BABE (feat. Ekhoe),65,1,25,,,,
75,down,Manuel,100 Hiba,71,1,45,,,,
76,up,KKevin,Chivas,77,17,163,,,,
77,down,Bruno X Spacc,Hátmasszázs,64,4,103,,,,
78,up,Manuel,Terapeuta,78,1,79,,,,
79,down,Pogány Induló,Fienduló  (feat. Grasa),63,3,41,,,,
80,down,Dzsúdló,Hiszti,75,33,113,,,,
81,-,Yamê,Bécane - A Colors Show,-,81,1,,,,
82,up,Travis Scott,MELTDOWN,85,2,20,,,,
83,down,Dzsúdló,21 (feat. Young Majré),76,24,101,,,,
84,up,Manuel,3 Nap,92,4,43,,,,
85,up,Misshmusic,Az én csajom,90,85,2,,,,
86,-,Nicki Minaj,Needle (feat. Drake),-,74,1,,,,
87,-,Nicki Minaj,Are You Gone Already,-,87,1,,,,
88,-,Nicki Minaj,Big Difference,-,88,1,,,,
89,down,Pogány Induló,Zártosztály,69,44,27,,,,
90,-,BRRY,Napjaim,-,90,1,,,,
91,down,ibbigang,Kóborló,88,18,36,,,,
92,-,gyuris,te és én interlude,-,39,4,,,,
93,up,Manuel & Ekhoe,Legenda,99,10,43,,,,
94,down,BSW,Megtanítalak élni,84,4,52,,,,
95,down,Drake,God's Plan,86,58,34,,,,
96,down,Dzsúdló,Reggel,89,35,57,,,,
97,down,LMEN PRALA,MENTALITAT,73,2,13,,,,
98,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),96,7,139,,,,
99,-,ducY,10/10 (feat. Ekhoe),-,47,5,,,,
100,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),87,1,138,,,,
