Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),3,1,6,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
3,down,Bruno X Spacc,Budán vagy Pesten,2,2,8,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),66,1,2,80,2020-08-09,1,2020-08-16
5,down,Juice WRLD & Marshmello,Come & Go,4,4,6,4,2020-07-19,4,2020-07-19
6,down,6ix9ine,GOOBA,5,1,15,100,2020-05-10,2,2020-05-17
7,down,DJ Khaled,POPSTAR (feat. Drake),6,3,5,94,2020-07-19,8,2020-09-20
8,up,"Majka, Curtis & Nika",A csúcson túl,8,5,3,,,,
9,up,Juice WRLD & The Weeknd,Smile,69,9,2,16,2020-08-16,16,2020-08-16
10,up,Dzsúdló,Lej (feat. Lil Frakk),10,3,38,,,,
11,down,T. Danny,Szívtelen,7,7,3,,,,
12,up,6ix9ine,P****I,26,12,2,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,7,74,2020-07-05,5,2020-07-12
14,down,DJ Khaled,GREECE (feat. Drake),12,12,5,24,2020-07-26,24,2020-07-26
15,down,6ix9ine & Nicki Minaj,TROLLZ,11,3,10,89,2020-06-14,4,2020-06-21
16,down,Bsw,Szavak Nélkül,9,9,3,,,,
17,up,Follow The Flow,Nem Tudja Senki,18,4,41,,,,
18,down,Drake,Toosie Slide,14,1,20,65,2020-04-05,2,2020-04-26
19,up,Eminem,Godzilla (feat. Juice WRLD),19,1,31,84,2020-01-19,12,2020-01-26
20,up,StaySolidRocky,Party Girl,21,6,16,86,2020-05-10,14,2020-06-14
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,17,65,2020-04-26,1,2020-05-03
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,13,4,54,2020-07-12,6,2020-08-09
23,down,Lil Mosey,Blueberry Faygo,20,5,27,69,2020-02-16,24,2020-04-12
24,up,T. Danny,Megmondtam,25,4,32,,,,
25,down,Travis Scott,goosebumps,22,8,41,89,2020-04-26,18,2020-05-03
26,down,Juice WRLD,Wishing Well,23,23,6,13,2020-07-19,13,2020-07-19
27,down,Roddy Ricch,The Box,24,1,37,91,2019-12-08,2,2020-02-16
28,down,Juice WRLD & Halsey,Life's a Mess,13,8,6,84,2020-07-12,20,2020-07-19
29,up,T. Danny,Uh (feat. GWM),29,13,10,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),30,9,21,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,27,1,41,35,2019-10-06,2,2019-10-13
32,-,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),-,15,1,,,,
33,down,Travis Scott,SICKO MODE,32,9,41,48,2020-04-26,9,2020-05-03
34,up,Bruno X Spacc,Érzi a tekintetem,35,27,8,,,,
35,down,Post Malone,Circles,33,2,41,2,2019-10-06,2,2019-10-06
36,down,Jack Harlow,Whats Poppin,28,11,23,76,2020-03-22,37,2020-04-19
37,down,Follow The Flow,Anyám Mondta,31,12,41,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,12,25,64,2019-12-01,52,2020-01-12
39,up,Juice WRLD,Lucid Dreams,39,3,41,7,2019-12-15,7,2019-12-15
40,-,T. Danny,Január (feat. Rico),-,26,1,,,,
41,down,Future,Life Is Good (feat. Drake),34,2,32,86,2020-01-12,6,2020-01-19
42,down,Bsw,Yaay,36,6,41,,,,
43,up,Pop Smoke,Dior,44,22,25,100,2020-02-23,46,2020-07-12
44,down,Juice WRLD,Robbery,42,14,30,33,2019-12-15,33,2019-12-15
45,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,12,7,17,2020-07-12,17,2020-07-12
46,down,JACKBOYS,OUT WEST (feat. Young Thug),43,10,34,79,2019-12-29,28,2020-01-05
47,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,27,8,74,2020-06-28,14,2020-07-26
48,-,T. Danny,Démon,-,38,1,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,24,41,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,20,41,,,,
51,down,Majka,Mindenki táncol /90'/,41,25,41,,,,
52,-,T. Danny,Ha Nem Alszol (feat. Berkes Olivér),-,34,1,,,,
53,-,T. Danny,Kígyók,-,40,1,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),56,16,40,36,2020-02-16,36,2020-02-16
55,down,Post Malone,rockstar (feat. 21 Savage),46,15,41,,,,
56,down,Eminem,Without Me,47,8,41,,,,
57,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,31,40,,,,
58,-,T. Danny,Lassítani Kéne,-,44,1,,,,
59,down,Pop Smoke,Get Back,53,45,5,,,,
60,down,Travis Scott,BUTTERFLY EFFECT,57,20,41,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,15,41,26,2019-10-06,26,2019-10-06
62,down,Post Malone,Better Now,50,23,41,,,,
63,up,Arizona Zervas,ROXANNE,71,3,39,14,2019-11-24,4,2019-12-22
64,-,T. Danny,Ki Vagyok,-,49,1,,,,
65,down,Tyga,Ayy Macarena,60,6,40,88,2019-12-01,64,2020-01-12
66,-,T. Danny,4 Napja,-,51,1,,,,
67,-,T. Danny,Néha,-,55,1,,,,
68,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,1,78,2020-08-16,3,2020-08-23
69,down,Rilès,Pesetas,59,23,41,,,,
70,down,Follow The Flow,Porszem,55,11,41,,,,
71,down,Nks,Vegyetek jót ha tudtok,62,28,32,,,,
72,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),51,14,6,16,2020-07-19,16,2020-07-19
73,down,Juice WRLD,Conversations,45,9,6,88,2020-07-12,18,2020-07-19
74,down,Powfu,Death Bed (feat. beabadoobee),58,6,25,100,2020-03-01,7,2020-04-26
75,-,T. Danny,Szívtelen,-,32,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),82,39,14,,,,
77,down,Headie One & Drake,Only You Freestyle,61,39,4,88,2020-07-26,88,2020-07-26
78,down,Bsw,Soha Nem Elég,74,25,27,,,,
79,down,kavabanga Depo kolibri & Miyagi,Колибри,72,28,20,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),73,24,31,,,,
81,down,Lil Peep,Save That S**t,79,53,32,,,,
82,down,G-Eazy & Halsey,Him & I,76,14,40,,,,
83,up,Pop Smoke,Got It on Me,88,61,7,25,2020-07-12,25,2020-07-12
84,down,Post Malone,Wow.,65,17,40,,,,
85,up,Tyga,Taste (feat. Offset),90,37,41,,,,
86,-,AK26,Blöff,-,29,32,,,,
87,down,The Kid LAROI,WRONG (feat. Lil Mosey),85,80,2,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,1,61,2020-08-23,8,2020-10-04
89,down,Post Malone,Goodbyes (feat. Young Thug),83,9,41,10,2019-10-06,10,2019-10-06
90,down,AJ Tracey & Mabel,West Ten,75,47,4,,,,
91,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),68,4,28,,,,
92,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),86,29,8,39,2020-05-31,39,2020-05-31
93,down,Essemm,Feldobott érme (feat. Curtis),87,61,6,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,26,32,,,,
95,down,Dzsúdló,Spanom,84,7,15,,,,
96,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),52,52,3,,,,
97,down,Drake,Chicago Freestyle (feat. Giveon),92,14,16,92,2020-05-03,26,2020-05-10
98,down,Capital T,600Ps,67,16,9,,,,
99,-,Krúbi,Nehézlábérzés,-,25,15,,,,
100,-,Lil Peep,Witchblades (feat. Lil Tracy),-,55,11,,,,
