Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pogány Induló,Mámor,3,1,6,,,,
2,up,Pogány Induló,Úgy Hiszem,2,1,6,,,,
3,up,Pogány Induló,Székelykapu (feat. Parno Graszt),4,3,6,,,,
4,down,KKevin,Rólad Szól,1,1,3,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,6,4,4,,,,
6,down,Pogány Induló,Gengetek ellen,5,3,10,,,,
7,up,Pogány Induló & Ekhoe,15,7,3,6,,,,
8,up,Pogány Induló,Zárka (feat. VZS & Hibrid),9,5,6,,,,
9,up,Pogány Induló,Kitartást,10,6,7,,,,
10,up,Pogány Induló & Ótvar Pestis,J11,11,7,6,,,,
11,up,Bazsi,HENN (SANDELA),13,4,7,,,,
12,down,T. Danny & Young Fly,No Woman No Cry,8,1,12,,,,
13,down,21 Savage,redrum,12,2,9,,,,
14,up,Pogány Induló,SKIT,15,10,6,,,,
15,up,Pogány Induló & ANUBII$,Afro Beat,22,1,53,,,,
16,up,Pogány Induló,Vagy Mindent Vagy Semmit,16,11,6,,,,
17,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),17,3,61,,,,
18,up,BERRY,Ártanál,25,18,2,,,,
19,up,Beton.Hofi & Hundred Sins,HOLNAP MEGÁLLNAK AZ ÓRÁK (feat. laurie. & Dom Beats),29,12,6,,,,
20,down,Travis Scott,FE!N,18,3,33,,,,
21,up,Pogány Induló,Gettó csirke,28,19,92,,,,
22,down,Beton.Hofi & Hundred Sins,BAGIRA,21,1,82,,,,
23,down,T. Danny,Viszlát,14,8,4,,,,
24,down,Bruno X Spacc,Loca,19,2,9,,,,
25,down,Travis Scott,MY EYES,20,8,33,,,,
26,up,Pogány Induló,Gyönyör,46,20,36,,,,
27,down,Dzsúdló,Spanom,23,7,199,,,,
28,down,Bruno X Spacc,Ördög Nórika,24,1,32,,,,
29,up,Ekhoe,Százszorszép,74,1,49,,,,
30,down,Jack Harlow,Lovin On Me,27,5,18,,,,
31,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,43,9,58,,,,
32,up,Ekhoe,Smash!,77,1,49,,,,
33,down,Manuel,AURA,26,2,11,,,,
34,down,Dzsúdló,Lej (feat. Lil Frakk),32,3,224,,,,
35,up,Ekhoe,Kopott szavak,70,1,19,,,,
36,down,Kanye West & Ty Dolla $ign,Fuk Sumn,31,18,4,,,,
37,down,Travis Scott,I KNOW ?,34,7,33,,,,
38,down,KKevin & L.L. Junior,Csavargó,33,1,59,,,,
39,down,Doja Cat,Paint The Town Red,30,1,32,,,,
40,up,Ekhoe,Costa Rica,80,2,108,,,,
41,up,Ekhoe,Forog a világ,83,1,68,,,,
42,down,Azahriah & Desh,Rét,37,12,48,,,,
43,down,Manuel & Azahriah,Toxic,38,2,58,,,,
44,up,Beton.Hofi & ajsa luna,TISZALÖK,44,3,80,,,,
45,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),36,32,9,,,,
46,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),85,10,51,,,,
47,up,Ekhoe,Tenger,84,3,79,,,,
48,up,Pogány Induló,Zártosztály,78,44,32,,,,
49,down,KKevin,Topshit (feat. Bruno X Spacc),42,1,72,,,,
50,down,Yeat,Breathe,40,40,4,,,,
51,down,BSW,Mióta elhagytál (Nem vagyok álmos),41,1,117,,,,
52,-,"Beton.Hofi, ANUBII$, Pogány Induló & VZS",KINT VAGYOK A SORON,-,11,1,,,,
53,-,Beton.Hofi & ANUBII$,SOFIA COPPOLA,-,5,1,,,,
54,down,Manuel,Kicsi lány,47,1,138,,,,
55,-,Beton.Hofi & ANUBII$,INDIÁN,-,9,1,,,,
56,-,Beton.Hofi & ANUBII$,MEGGYFÁN,-,5,1,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,45,1,143,35,2019-10-06,2,2019-10-13
58,down,French Montana,Unforgettable (feat. Swae Lee),54,9,155,,,,
59,-,Beton.Hofi,VEZÉREGYÉNISÉG,-,18,1,,,,
60,-,"Beton.Hofi, toldyuuso & Pogány Induló",FURA ESEMÉNYEK,-,13,1,,,,
61,down,KKevin,Dealer,39,1,13,,,,
62,down,Dzsúdló,Hajnal,56,29,89,,,,
63,down,Eminem,Mockingbird,50,5,74,,,,
64,-,Morad,Se Grita (feat. Jul),-,32,13,,,,
65,down,KKevin,Chivas,52,17,176,,,,
66,down,Beton.Hofi,DOHÁNYBOLT,62,6,85,,,,
67,down,Dave & Central Cee,Sprinter,49,1,41,,,,
68,down,Eminem,Without Me,48,8,227,,,,
69,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),58,17,134,,,,
70,-,Beton.Hofi & toldyuuso,TESI,-,7,1,,,,
71,-,Beton.Hofi & ANUBII$,NULLAKÖZÖD,-,4,7,,,,
72,-,"Beton.Hofi, toldyuuso & Kollár Dea",MINDEN KUTYA A MENNYBE JUT,-,24,1,,,,
73,-,Ótvar Pestis,Alattam (feat. Pogány Induló),-,32,11,,,,
74,-,Beton.Hofi & ANUBII$,DAY 0,-,21,1,,,,
75,-,Beton.Hofi & ANUBII$,TÜKÖRTEREM,-,1,9,,,,
76,-,Beton.Hofi & ANUBII$,ÓCEÁN,-,6,7,,,,
77,-,Beton.Hofi,MARGARÉTA,-,27,1,,,,
78,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],59,28,11,,,,
79,-,Beton.Hofi & Miller David,GUARDA COME DONDOLO,-,30,1,,,,
80,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),51,36,10,,,,
81,-,Beton.Hofi,A MEGOLDÁS INTERLUDE,-,38,1,,,,
82,-,Beton.Hofi,16 TONNA FEHÉR HÓ (feat. KizzaPing69),-,17,5,,,,
83,-,Beton.Hofi & Hundred Sins,TORINÓI LÓ FREESTYLE,-,34,1,,,,
84,-,Beton.Hofi & toldyuuso,LUCYD,-,24,1,,,,
85,-,Beton.Hofi,VEZÉR SKIT,-,43,1,,,,
86,down,Kise,10/10 (feat. Manuel),35,35,3,,,,
87,-,T. Danny,Bárcsak,-,87,1,,,,
88,down,T. Danny,Megmondtam,57,4,218,,,,
89,down,Dzsúdló,21 (feat. Young Majré),71,24,110,,,,
90,up,Beton.Hofi & Hundred Sins,PLAYBÁNIA,91,5,76,,,,
91,down,Future,Mask Off,63,54,74,,,,
92,down,Krúbi,Partyzán,67,4,33,,,,
93,down,Drake,God's Plan,87,58,45,,,,
94,down,Manuel,Terapeuta,89,1,84,,,,
95,down,Kanye West,Heartless,68,19,89,,,,
96,down,Bruno X Spacc,Hátmasszázs,66,4,112,,,,
97,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),55,13,15,,,,
98,down,Rich Amiri,ONE CALL,53,36,6,,,,
99,down,Manuel,Zombi,79,1,101,,,,
100,down,Dzsúdló,Hiszti,72,33,124,,,,
