Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KKevin,Csakaszesz,1,1,3,,,,
2,up,Ekhoe,Százszorszép,2,1,10,,,,
3,up,Dave & Central Cee,Sprinter,65,1,2,,,,
4,down,Pogány Induló & ANUBII$,Afro Beat,3,1,15,,,,
5,down,Ekhoe,Smash!,4,1,10,,,,
6,down,Beton.Hofi & Hundred Sins,BAGIRA,5,1,43,,,,
7,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,22,,,,
8,down,KKevin & L.L. Junior,Csavargó,6,1,20,,,,
9,down,T. Danny,Félek,8,1,5,,,,
10,down,Manuel & Azahriah,Toxic,9,2,19,,,,
11,down,Dzsúdló,Spanom,10,7,160,,,,
12,up,Manuel,3 Nap,12,4,19,,,,
13,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,13,9,19,,,,
14,up,Ekhoe,Forog a világ,16,1,29,,,,
15,down,Manuel,100 Hiba,14,1,19,,,,
16,up,Pogány Induló,Fienduló  (feat. Grasa),19,3,15,,,,
17,up,Azahriah & Desh,Rét,21,9,9,,,,
18,down,KKevin,Topshit (feat. Bruno X Spacc),15,1,33,,,,
19,down,Ekhoe,Costa Rica,18,2,69,,,,
20,down,Beton.Hofi & ajsa luna,TISZALÖK,17,3,41,,,,
21,down,"BSW, KKevin, LMEN PRALA & Desh",Kamagra Gang,11,1,7,,,,
22,up,Dzsúdló,Lej (feat. Lil Frakk),22,3,185,,,,
23,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),23,10,15,,,,
24,up,Eminem,Mockingbird,24,5,35,,,,
25,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),70,25,2,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,13,26,,,,
27,down,Ekhoe,Tenger,26,3,40,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),20,20,5,,,,
29,up,Grasa,Tilidin,29,7,26,,,,
30,down,VZS,Trónfosztó,28,19,14,,,,
31,up,VZS,Jamaica pt. 1 (Apartman),34,11,16,,,,
32,up,Beton.Hofi,DOHÁNYBOLT,32,6,47,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,3,28,,,,
34,up,BSW,Mióta elhagytál (Nem vagyok álmos),36,1,78,,,,
35,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,73,35,2,,,,
36,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),25,25,3,,,,
37,up,Ekhoe,Jó modor 2 (feat. Pogány Induló),38,8,10,,,,
38,up,Pogány Induló,Gettó csirke,44,19,53,,,,
39,up,Pogány Induló & Zomblaze,Tropicalli,40,9,15,,,,
40,down,Eminem,Without Me,37,8,188,,,,
41,up,Ekhoe,Spanom ugyanez (feat. Kolg8eight & Csoky),41,13,10,,,,
42,up,Manuel & Ekhoe,Legenda,42,10,19,,,,
43,down,T. Danny,Csirió (feat. KKevin),31,5,18,,,,
44,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),46,17,95,,,,
45,down,Coi Leray,Players,27,24,20,,,,
46,up,Manuel,Balenciaga,49,1,53,,,,
47,-,Krúbi,Partyzán,-,4,1,,,,
48,down,T. Danny,Megmondtam,45,4,179,,,,
49,down,Manuel,Idegen,30,4,19,,,,
50,down,Beton.Hofi & Hundred Sins,PLAYBÁNIA,48,5,41,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),43,9,124,,,,
52,up,KKevin,Chivas,52,17,137,,,,
53,down,Manuel,Terapeuta,51,1,53,,,,
54,down,ibbigang,Kóborló,47,18,12,,,,
55,down,KKevin,Fekete Bárány,54,1,44,,,,
56,up,Eminem,The Real Slim Shady,57,16,117,,,,
57,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),53,1,112,,,,
58,down,AKC Misi,"2023 04 12 Ócsa (feat. Ekhoe, Grasa & 2roo)",39,25,4,,,,
59,up,Manuel,Kicsi lány,74,1,99,,,,
60,down,Manuel,Vigyázz,55,6,19,,,,
61,down,Heuss L'enfoiré,Donnez (feat. JUL),50,24,10,,,,
62,down,Dzsúdló,21 (feat. Young Majré),60,24,75,,,,
63,-,Ótvar Pestis,Alattam (feat. Pogány Induló),-,32,1,,,,
64,down,Bruno X Spacc,Aha-Aha,56,1,56,,,,
65,-,Dave & Central Cee,Trojan Horse,-,65,1,,,,
66,up,Dzsúdló,Hiszti,68,33,87,,,,
67,down,Bruno X Spacc,Hátmasszázs,66,4,77,,,,
68,down,Manuel,Utolsó dal,62,7,19,,,,
69,down,Bsw,Yaay,59,6,184,,,,
70,down,BSW,Megtanítalak élni,67,4,29,,,,
71,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],89,71,2,,,,
72,down,97inco,KINEK MI?,71,71,2,,,,
73,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),72,72,2,,,,
74,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),64,1,153,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,39,41,,,,
76,down,T. Danny,Szeretsz-e (feat. Manuel),69,2,16,,,,
77,up,97inco,TETŐTŐL TALPIG,80,77,2,,,,
78,-,Dave & Central Cee,UK Rap,-,78,1,,,,
79,down,Follow The Flow,Nem Tudja Senki,61,4,166,,,,
80,up,Pogány Induló & Ótvar Pestis,Kötelező,88,12,15,,,,
81,-,Dzsúdló,Hajnal,-,29,50,,,,
82,down,Bruno X Spacc,Budán vagy Pesten,75,2,155,,,,
83,down,97inco,GLMBTQ,81,81,2,,,,
84,down,97inco,HAKIM ZIYECH,82,82,2,,,,
85,up,97inco,"MONDD, KI?",90,85,2,,,,
86,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,30,17,,,,
87,up,97inco,INTERLUDE (SEMMI SEM SZENT),91,87,2,,,,
88,down,Beton.Hofi & Hundred Sins,HARD RESET,78,24,40,,,,
89,down,Bruno X Spacc,Keverem,76,3,134,,,,
90,-,Dzsúdló,Reggel,-,35,34,,,,
91,down,Manuel & Mihályfi Luca,"Rendben, Pt. 2 (Bonus Track)",85,11,19,,,,
92,-,Bruno X Spacc,Bárcsak itt lennél (feat. Manuel),-,41,1,,,,
93,-,Bruno X Spacc,VAKMELEG,-,1,39,,,,
94,down,Offset & JID,Danger (Spider),83,83,2,,,,
95,-,50 Cent,In Da Club,-,27,129,,,,
96,-,Bruno X Spacc,Önző vagyok,-,54,1,,,,
97,down,Pogány Induló,Megáll Az Idő,87,20,15,,,,
98,-,Baba Aziz & Beton.Hofi,Túl Távol,-,98,1,,,,
99,down,BSW,Egyedül (Megb*sztam ezt a kis gádzsit),94,2,69,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),77,77,3,,,,
