Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,RÉT (feat. DESH),1,1,15,,,,
2,up,Cardi B,Up,57,2,2,4,2021-02-14,4,2021-02-14
3,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
4,down,CJ,Whoopty,3,2,16,51,2020-11-22,8,2021-01-24
5,up,Travis Scott & HVME,Goosebumps (Remix),7,5,3,,,,
6,down,Saweetie,Best Friend (feat. Doja Cat),5,4,6,35,2021-01-17,35,2021-01-17
7,down,The Kid LAROI,WITHOUT YOU,4,3,12,32,2020-12-13,12,2021-02-28
8,down,Bruno X Spacc,Keverem,6,3,19,,,,
9,down,Dzsúdló,Lej (feat. Lil Frakk),8,3,64,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,1,5,60,2021-02-07,6,2021-04-04
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,1,27,61,2020-08-23,8,2020-10-04
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,28,80,2020-08-09,1,2020-08-16
13,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],15,13,2,,,,
14,up,"Majka, Curtis & Nika",A csúcson túl,16,5,29,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,44,79,2020-04-19,1,2020-07-05
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,33,74,2020-07-05,5,2020-07-12
17,down,T. Danny,Utálnak,13,2,10,,,,
18,down,Bruno X Spacc,Budán vagy Pesten,17,2,34,,,,
19,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),18,7,11,,,,
20,up,T. Danny,Megmondtam,25,4,58,,,,
21,up,G-Eazy & Halsey,Him & I,23,14,62,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,26,1,67,35,2019-10-06,2,2019-10-13
23,down,Travis Scott,goosebumps,20,8,67,89,2020-04-26,18,2020-05-03
24,up,DJ Khaled,POPSTAR (feat. Drake),24,3,31,94,2020-07-19,8,2020-09-20
25,down,Juice WRLD,Lucid Dreams,22,3,67,7,2019-12-15,7,2019-12-15
26,down,Pop Smoke,What You Know Bout Love,21,5,21,81,2020-07-12,14,2020-10-18
27,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),29,1,32,,,,
28,up,Eminem,Godzilla (feat. Juice WRLD),28,1,57,84,2020-01-19,12,2020-01-26
29,up,Follow The Flow,Nem Tudja Senki,32,4,67,,,,
30,up,Eminem,Without Me,34,8,67,,,,
31,down,Post Malone,Circles,30,2,67,2,2019-10-06,2,2019-10-06
32,up,T. Danny,Szívtelen,38,7,29,,,,
33,up,LMEN PRALA,Úgy kéne tenni,54,33,2,,,,
34,down,A2M,I Got Bitches,19,17,8,,,,
35,up,Travis Scott,SICKO MODE,35,9,67,48,2020-04-26,9,2020-05-03
36,down,Pop Smoke,Dior,33,22,51,100,2020-02-23,46,2020-07-12
37,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),43,31,66,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,24,67,,,,
39,down,Roddy Ricch,The Box,36,1,63,91,2019-12-08,2,2020-02-16
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,20,67,,,,
41,down,TIAH,Bebe (feat. Young Mole),27,15,4,,,,
42,-,Nemazalány & Sofi,Üres szívek,-,1,1,,,,
43,up,Dzsúdló,Spanom,44,7,40,,,,
44,down,Future,Life Is Good (feat. Drake),39,2,58,86,2020-01-12,6,2020-01-19
45,down,KKevin,Chivas,42,17,16,,,,
46,down,Juice WRLD,Robbery,41,14,56,33,2019-12-15,33,2019-12-15
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),46,14,25,,,,
48,up,TIAH,Méreg (feat. Giaj & T.Danny),48,11,24,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),40,15,67,,,,
50,up,Megan Thee Stallion,TRACK 3,65,44,7,100,2020-11-29,80,2020-12-27
51,up,Coolio,Gangsta's Paradise (feat. L.V.),62,24,54,,,,
52,up,kavabanga Depo kolibri & Miyagi,Колибри,59,28,41,,,,
53,up,50 Cent,In Da Club,60,27,28,,,,
54,down,Post Malone,Better Now,53,23,65,,,,
55,down,Bsw,Yaay,51,6,67,,,,
56,down,Follow The Flow,Anyám Mondta,47,12,65,,,,
57,down,Travis Scott,BUTTERFLY EFFECT,49,20,67,,,,
58,up,Juice WRLD,All Girls Are the Same,70,33,18,53,2019-12-15,53,2019-12-15
59,up,Dzsúdló,Hiszti,75,33,29,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),58,16,64,36,2020-02-16,36,2020-02-16
61,-,Lil Tjay & 6LACK,Calling My Phone,-,5,1,70,2021-02-14,5,2021-02-21
62,up,Rilès,Pesetas,90,23,62,,,,
63,down,T. Danny,Uh (feat. GWM),56,13,36,,,,
64,down,Lil Baby,On Me,52,46,6,24,2020-12-13,24,2020-12-13
65,-,Polo G,Martin & Gina,-,53,1,79,2020-05-24,79,2020-05-24
66,up,Majka,Mindenki táncol /90'/,68,25,64,,,,
67,down,Marwa Loud,Bad boy,45,20,7,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,13,30,54,2020-07-12,6,2020-08-09
69,down,French Montana,Unforgettable (feat. Swae Lee),55,9,45,,,,
70,up,Flo Rida,Low (feat. T-Pain),74,33,21,,,,
71,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,42,42,,,,
72,down,Lil Tjay,F.N,71,45,4,,,,
73,down,Megan Thee Stallion,TRACK 8,61,13,12,36,2020-11-29,36,2020-11-29
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,26,52,,,,
75,up,Lil Peep,Save That S**t,85,53,53,,,,
76,up,24kGoldn,Coco (feat. DaBaby),77,7,10,,,,
77,-,Ginoka,Ay ay (feat. Burai),-,50,1,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),82,10,57,79,2019-12-29,28,2020-01-05
79,-,Pop Smoke,Get Back,-,45,25,,,,
80,down,Bsw,Soha Nem Elég,73,25,36,,,,
81,up,Future,Mask Off,81,54,6,,,,
82,-,ibbigang,Valter - Mindig így volt,-,78,1,,,,
83,up,Octavian & Skepta,Papi Chulo,96,9,18,,,,
84,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),83,12,15,39,2020-11-15,39,2020-11-15
85,-,TESWÉR,Ez az érzés,-,40,1,,,,
86,down,Drake,Laugh Now Cry Later (feat. Lil Durk),79,5,26,78,2020-08-16,3,2020-08-23
87,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),86,86,2,,,,
88,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),78,17,10,,,,
89,-,Halott Pénz,Darabokra Törted A Szívem,-,44,31,,,,
90,-,Lil Uzi Vert,XO TOUR Llif3,-,90,2,,,,
91,up,Lil Peep,Witchblades (feat. Lil Tracy),99,55,28,,,,
92,-,Ski Mask the Slump God,Foot Fungus,-,92,1,,,,
93,down,Erica Banks,Buss It,88,74,4,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),92,39,23,,,,
95,-,Essemm,Régóta,-,81,1,,,,
96,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,100,30,27,65,2020-01-05,65,2020-01-05
97,-,slowthai & Skepta,CANCELLED,-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,60,26,2019-10-06,26,2019-10-06
99,down,XXXTENTACION,Jocelyn Flores,69,62,32,,,,
100,down,Nks,Vegyetek jót ha tudtok,98,28,52,,,,
