Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,11,61,2020-08-23,8,2020-10-04
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,12,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,17,74,2020-07-05,5,2020-07-12
5,up,Bruno X Spacc,Budán vagy Pesten,6,2,18,,,,
6,down,Bruno X Spacc,Keverem,5,3,3,,,,
7,up,"Majka, Curtis & Nika",A csúcson túl,8,5,13,,,,
8,down,DJ Khaled,POPSTAR (feat. Drake),7,3,15,94,2020-07-19,8,2020-09-20
9,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),9,1,16,,,,
10,up,Pop Smoke,What You Know Bout Love,12,5,5,81,2020-07-12,14,2020-10-18
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,28,79,2020-04-19,1,2020-07-05
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,11,78,2020-08-16,3,2020-08-23
13,up,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),16,13,5,,,,
14,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),13,7,5,87,2020-09-27,12,2020-10-04
15,down,Dzsúdló,Lej (feat. Lil Frakk),14,3,48,,,,
16,up,Octavian & Skepta,Papi Chulo,31,9,2,,,,
17,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,14,9,,,,
18,up,TIAH,Méreg (feat. Giaj & T.Danny),18,11,8,,,,
19,up,Travis Scott,goosebumps,20,8,51,89,2020-04-26,18,2020-05-03
20,up,G-Eazy,Hate the Way (feat. blackbear),84,20,2,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,13,14,54,2020-07-12,6,2020-08-09
22,up,T. Danny,Megmondtam,26,4,42,,,,
23,down,Juice WRLD & Marshmello,Come & Go,15,4,16,4,2020-07-19,4,2020-07-19
24,down,21 Savage & Metro Boomin,Runnin,17,12,4,89,2020-10-04,19,2020-10-11
25,down,Follow The Flow,Nem Tudja Senki,23,4,51,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),30,1,41,84,2020-01-19,12,2020-01-26
27,down,Pop Smoke,Dior,25,22,35,100,2020-02-23,46,2020-07-12
28,down,Travis Scott,HIGHEST IN THE ROOM,27,1,51,35,2019-10-06,2,2019-10-13
29,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),21,15,4,77,2020-10-04,17,2020-10-11
30,down,Juice WRLD,Lucid Dreams,29,3,51,7,2019-12-15,7,2019-12-15
31,up,Post Malone,Circles,32,2,51,2,2019-10-06,2,2019-10-06
32,up,Travis Scott,SICKO MODE,33,9,51,48,2020-04-26,9,2020-05-03
33,down,Jack Harlow,Whats Poppin,24,11,33,76,2020-03-22,37,2020-04-19
34,up,Juice WRLD,Robbery,34,14,40,33,2019-12-15,33,2019-12-15
35,up,6ix9ine,GOOBA,36,1,25,100,2020-05-10,2,2020-05-17
36,down,T. Danny,Szívtelen,28,7,13,,,,
37,up,Roddy Ricch,The Box,37,1,47,91,2019-12-08,2,2020-02-16
38,up,Future,Life Is Good (feat. Drake),38,2,42,86,2020-01-12,6,2020-01-19
39,up,Eminem,Without Me,55,8,51,,,,
40,up,Bruno X Spacc,Érzi a tekintetem,42,27,18,,,,
41,up,Majka,Mindenki táncol /90'/,41,25,51,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,20,51,,,,
43,up,T. Danny,Uh (feat. GWM),47,13,20,,,,
44,down,DJ Khaled,GREECE (feat. Drake),39,12,15,24,2020-07-26,24,2020-07-26
45,up,Bsw,Yaay,59,6,51,,,,
46,up,Metro Boomin,Space Cadet (feat. Gunna),49,46,4,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,46,20,51,,,,
48,up,Post Malone,Better Now,56,23,51,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,24,51,,,,
50,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),44,31,50,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,15,51,,,,
52,up,Dzsúdló,Spanom,54,7,25,,,,
53,down,21 Savage & Metro Boomin,Glock in My Lap,35,19,4,94,2020-10-04,42,2020-10-11
54,down,Follow The Flow,Anyám Mondta,43,12,51,,,,
55,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),51,48,4,90,2020-10-18,90,2020-10-18
56,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,58,1,27,65,2020-04-26,1,2020-05-03
57,down,Bsw,Szavak Nélkül,52,9,13,,,,
58,up,Money Man,24 (feat. Lil Baby),77,58,5,,,,
59,up,JACKBOYS,OUT WEST (feat. Young Thug),66,10,44,79,2019-12-29,28,2020-01-05
60,up,Curtis,Lehetne újra február,69,15,7,,,,
61,up,Pop Smoke,Get Back,70,45,15,,,,
62,up,Rilès,Pesetas,72,23,51,,,,
63,up,Dzsúdló,Hiszti,75,33,16,,,,
64,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,73,30,15,65,2020-01-05,65,2020-01-05
65,down,Eminem,Lose Yourself (Soundtrack Version),53,16,50,36,2020-02-16,36,2020-02-16
66,down,Nks,Vegyetek jót ha tudtok,63,28,42,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),65,24,40,,,,
68,down,Lil Peep,Save That S**t,60,53,42,,,,
69,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),62,15,11,,,,
70,up,G-Eazy & Halsey,Him & I,79,14,46,,,,
71,up,50 Cent,In Da Club,93,27,16,,,,
72,down,Deniz,Nem Érdekel (feat. Orsovai Reni),61,51,10,,,,
73,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",78,27,18,74,2020-06-28,14,2020-07-26
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,15,49,26,2019-10-06,26,2019-10-06
75,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,39,1,58,2020-11-01,58,2020-11-01
76,down,Drake,Toosie Slide,71,1,30,65,2020-04-05,2,2020-04-26
77,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,12,17,17,2020-07-12,17,2020-07-12
78,down,Lil Peep,Witchblades (feat. Lil Tracy),68,55,18,,,,
79,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,26,40,,,,
80,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),40,23,4,47,2020-10-11,47,2020-10-11
81,down,kavabanga Depo kolibri & Miyagi,Колибри,76,28,25,,,,
82,up,Post Malone,Wow.,87,17,49,,,,
83,up,AKC Misi,Gyémánt (feat. Kisé),89,46,4,,,,
84,down,21 Savage & Metro Boomin,Slidin,57,29,4,62,2020-10-11,62,2020-10-11
85,down,Don Toliver,After Party,83,20,22,85,2020-05-03,71,2020-05-24
86,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),100,4,35,,,,
87,down,21 Savage & Metro Boomin,Many Men,45,25,4,59,2020-10-11,59,2020-10-11
88,-,The Kid LAROI,SO DONE,-,13,1,61,2020-11-15,61,2020-11-15
89,-,Jack Harlow,Tyler Herro,-,34,1,51,2020-11-01,51,2020-11-01
90,-,gyuris,"cool (feat. Figura, Valter & ibbigang)",-,82,1,,,,
91,-,Tyga,Taste (feat. Offset),-,37,43,,,,
92,down,Lil Mosey,Blueberry Faygo,85,5,37,69,2020-02-16,24,2020-04-12
93,down,MERO,Track 10,88,88,2,,,,
94,-,Follow The Flow,Porszem,-,11,48,,,,
95,up,AK26,Blöff,95,29,38,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),74,9,31,,,,
97,-,Halott Pénz,Darabokra Törted A Szívem,-,44,29,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,52,10,,,,
99,-,Juice WRLD,All Girls Are the Same,-,33,5,53,2019-12-15,53,2019-12-15
100,down,Travis Scott,STARGAZING,86,23,21,,,,
