Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Danny & Young Fly,No Woman No Cry,1,1,4,,,,
2,up,Manuel,AURA,2,2,3,,,,
3,up,Pogány Induló,Gengetek ellen,76,3,2,,,,
4,down,T. Danny,Visszasírtok Még Engem,3,2,4,,,,
5,up,Jack Harlow,Lovin On Me,6,5,10,,,,
6,down,T. Danny & ByeAlex,Ezer Nap,4,3,4,,,,
7,down,KKevin,Dealer,5,1,5,,,,
8,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),7,3,53,,,,
9,up,Travis Scott,MY EYES,16,8,25,,,,
10,up,Pogány Induló & ANUBII$,Afro Beat,14,1,46,,,,
11,-,Bruno X Spacc,Loca,-,2,1,,,,
12,down,Doja Cat,Paint The Town Red,8,1,24,,,,
13,down,Ekhoe,Kopott szavak,11,1,12,,,,
14,up,Ekhoe,Százszorszép,18,1,41,,,,
15,down,Bruno X Spacc,Ördög Nórika,10,1,24,,,,
16,down,T. Danny & Marics,Várj,9,5,4,,,,
17,down,Dzsúdló,Spanom,12,7,191,,,,
18,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,13,7,,,,
19,up,Ekhoe,Smash!,20,1,41,,,,
20,down,Beton.Hofi & Hundred Sins,BAGIRA,15,1,74,,,,
21,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,23,1,9,,,,
22,down,T. Danny,Tudnod Kell,13,6,4,,,,
23,down,T. Danny & Nagy Bogi,Utolsó Vasárnap,19,8,4,,,,
24,up,Travis Scott,FE!N,29,3,25,,,,
25,down,T. Danny,Látod,17,7,4,,,,
26,down,T. Danny,Az Életem,21,2,10,,,,
27,down,Drake,IDGAF (feat. Yeat),26,2,15,,,,
28,down,Dzsúdló,Lej (feat. Lil Frakk),22,3,216,,,,
29,up,Ekhoe,Costa Rica,30,2,100,,,,
30,down,AKC Misi,Hajnali 5 a Gellért téren / Ez most mit jelent?,25,2,6,,,,
31,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),37,10,46,,,,
32,down,T. Danny,Egy-Két,24,10,4,,,,
33,down,KKevin & L.L. Junior,Csavargó,28,1,51,,,,
34,down,T. Danny,Hazatalálok,27,11,4,,,,
35,down,Dave & Central Cee,Sprinter,32,1,33,,,,
36,down,Ekhoe,Forog a világ,35,1,60,,,,
37,down,Azahriah & Desh,Rét,33,12,40,,,,
38,up,Kanye West,Heartless,41,19,81,,,,
39,down,Ekhoe,Tenger,36,3,71,,,,
40,up,BSW,Mióta elhagytál (Nem vagyok álmos),48,1,109,,,,
41,down,Manuel & Azahriah,Toxic,40,2,50,,,,
42,up,Pogány Induló,Gettó csirke,45,19,84,,,,
43,down,T. Danny,Merre Jársz,34,15,4,,,,
44,up,Krúbi,Partyzán,49,4,25,,,,
45,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],51,28,3,,,,
46,down,KKevin,Topshit (feat. Bruno X Spacc),38,1,64,,,,
47,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),44,28,9,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,46,1,135,35,2019-10-06,2,2019-10-13
49,up,Travis Scott,I KNOW ?,63,7,25,,,,
50,up,Manuel,Kicsi lány,54,1,130,,,,
51,down,Dzsúdló,Hajnal,47,29,81,,,,
52,down,Beton.Hofi & ajsa luna,TISZALÖK,42,3,72,,,,
53,-,21 Savage,redrum,-,2,1,,,,
54,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,65,9,50,,,,
55,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,4,1,,,,
56,up,Nicki Minaj,FTCU,78,56,3,,,,
57,up,Eminem,Mockingbird,58,5,66,,,,
58,down,KKevin,Chivas,55,17,168,,,,
59,-,21 Savage,all of me,-,12,1,,,,
60,up,Krúbi,Ganxsta Zolee Tehet Mindenről,64,5,11,,,,
61,up,Future,Low Life (feat. The Weeknd),72,37,15,,,,
62,down,T. Danny,Gondolj Rám,39,18,4,,,,
63,down,Bruno x Spacc,Baby (feat. VALMAR),52,2,12,,,,
64,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),93,36,2,,,,
65,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,13,57,,,,
66,down,Eminem,Without Me,50,8,219,,,,
67,down,Gunna,fukumean,43,8,30,,,,
68,-,21 Savage & Doja Cat,n.h.i.e.,-,8,1,,,,
69,up,Krúbi,Mini Krúbi,71,2,9,,,,
70,-,21 Savage,sneaky,-,15,1,,,,
71,up,Krúbi,Krúbi Interjú,75,3,20,,,,
72,up,"Metro Boomin, Travis Scott & Young Thug",Trance,81,30,25,,,,
73,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,27,1,,,,
74,up,Doja Cat,Agora Hills,88,44,9,,,,
75,down,Dzsúdló,21 (feat. Young Majré),56,24,105,,,,
76,down,Dzsúdló,Hiszti,53,33,118,,,,
77,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,48,1,,,,
78,down,KKevin,Csakaszesz,66,1,34,,,,
79,down,Eminem,The Real Slim Shady,61,16,146,,,,
80,down,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),73,17,126,,,,
81,-,21 Savage,see the real,-,71,1,,,,
82,-,21 Savage,american dream,-,82,1,,,,
83,-,21 Savage,letter to my brudda,-,73,1,,,,
84,-,21 Savage & Summer Walker,prove it,-,68,1,,,,
85,down,Future,Mask Off,80,54,67,,,,
86,down,Drake,God's Plan,77,58,37,,,,
87,up,Manuel,Balenciaga,89,1,84,,,,
88,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,79,1,,,,
89,-,21 Savage,red sky,-,50,1,,,,
90,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,78,1,,,,
91,down,T. Danny,Megmondtam,62,4,210,,,,
92,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,32,1,,,,
93,down,T. Danny,Szívtelen,83,32,114,,,,
94,-,Travis Scott,TOPIA TWINS,-,11,9,,,,
95,down,Manuel,Zombi,84,1,95,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),60,39,71,,,,
97,up,Pogány Induló,Fienduló  (feat. Grasa),100,3,46,,,,
98,-,Drake,Nonstop,-,79,12,,,,
99,down,KKevin,SIDE BABE (feat. Ekhoe),69,1,30,,,,
100,-,Krúbi,Szellemvasút,-,4,8,,,,
