Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Bruno X Spacc,Budán vagy Pesten,2,2,7,,,,
3,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),3,1,5,,,,
4,up,Juice WRLD & Marshmello,Come & Go,7,4,5,4,2020-07-19,4,2020-07-19
5,down,6ix9ine,GOOBA,4,1,14,100,2020-05-10,2,2020-05-17
6,down,DJ Khaled,POPSTAR (feat. Drake),5,3,4,94,2020-07-19,8,2020-09-20
7,up,T. Danny,Szívtelen,21,7,2,,,,
8,up,"Majka, Curtis & Nika",A csúcson túl,68,5,2,,,,
9,up,Bsw,Szavak Nélkül,14,9,2,,,,
10,up,Dzsúdló,Lej (feat. Lil Frakk),10,3,37,,,,
11,down,6ix9ine & Nicki Minaj,TROLLZ,6,3,9,89,2020-06-14,4,2020-06-21
12,up,DJ Khaled,GREECE (feat. Drake),20,12,4,24,2020-07-26,24,2020-07-26
13,down,Juice WRLD & Halsey,Life's a Mess,8,8,5,84,2020-07-12,20,2020-07-19
14,down,Drake,Toosie Slide,11,1,19,65,2020-04-05,2,2020-04-26
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,6,74,2020-07-05,5,2020-07-12
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,1,16,65,2020-04-26,1,2020-05-03
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),65,12,24,64,2019-12-01,52,2020-01-12
18,down,Follow The Flow,Nem Tudja Senki,15,4,40,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),16,1,30,84,2020-01-19,12,2020-01-26
20,down,Lil Mosey,Blueberry Faygo,17,5,26,69,2020-02-16,24,2020-04-12
21,down,StaySolidRocky,Party Girl,13,6,15,86,2020-05-10,14,2020-06-14
22,up,Travis Scott,goosebumps,22,8,40,89,2020-04-26,18,2020-05-03
23,up,Juice WRLD,Wishing Well,34,23,5,13,2020-07-19,13,2020-07-19
24,down,Roddy Ricch,The Box,12,1,36,91,2019-12-08,2,2020-02-16
25,down,T. Danny,Megmondtam,24,4,31,,,,
26,-,6ix9ine,P****I,-,12,1,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,25,1,40,35,2019-10-06,2,2019-10-13
28,down,Jack Harlow,Whats Poppin,19,11,22,76,2020-03-22,37,2020-04-19
29,down,T. Danny,Uh (feat. GWM),23,13,9,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),49,9,20,,,,
31,up,Follow The Flow,Anyám Mondta,32,12,40,,,,
32,down,Travis Scott,SICKO MODE,26,9,40,48,2020-04-26,9,2020-05-03
33,down,Post Malone,Circles,30,2,40,2,2019-10-06,2,2019-10-06
34,up,Future,Life Is Good (feat. Drake),36,2,31,86,2020-01-12,6,2020-01-19
35,down,Bruno X Spacc,Érzi a tekintetem,27,27,7,,,,
36,down,Bsw,Yaay,35,6,40,,,,
37,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,27,7,74,2020-06-28,14,2020-07-26
38,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,12,6,17,2020-07-12,17,2020-07-12
39,down,Juice WRLD,Lucid Dreams,33,3,40,7,2019-12-15,7,2019-12-15
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),91,13,3,54,2020-07-12,6,2020-08-09
41,down,Majka,Mindenki táncol /90'/,37,25,40,,,,
42,up,Juice WRLD,Robbery,44,14,29,33,2019-12-15,33,2019-12-15
43,down,JACKBOYS,OUT WEST (feat. Young Thug),42,10,33,79,2019-12-29,28,2020-01-05
44,up,Pop Smoke,Dior,45,22,24,100,2020-02-23,46,2020-07-12
45,down,Juice WRLD,Conversations,29,9,5,88,2020-07-12,18,2020-07-19
46,down,Post Malone,rockstar (feat. 21 Savage),41,15,40,,,,
47,up,Eminem,Without Me,50,8,40,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,20,40,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,24,40,,,,
50,up,Post Malone,Better Now,52,23,40,,,,
51,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),31,14,5,16,2020-07-19,16,2020-07-19
52,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),78,52,2,,,,
53,up,Pop Smoke,Get Back,54,45,4,,,,
54,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,31,39,,,,
55,up,Follow The Flow,Porszem,55,11,40,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),40,16,39,36,2020-02-16,36,2020-02-16
57,down,Travis Scott,BUTTERFLY EFFECT,46,20,40,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),51,6,24,100,2020-03-01,7,2020-04-26
59,down,Rilès,Pesetas,58,23,40,,,,
60,down,Tyga,Ayy Macarena,56,6,39,88,2019-12-01,64,2020-01-12
61,down,Headie One & Drake,Only You Freestyle,39,39,3,88,2020-07-26,88,2020-07-26
62,down,Nks,Vegyetek jót ha tudtok,59,28,31,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,15,40,26,2019-10-06,26,2019-10-06
64,down,Juice WRLD,Righteous,61,13,13,24,2020-05-03,24,2020-05-03
65,up,Post Malone,Wow.,76,17,39,,,,
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
67,down,Capital T,600Ps,60,16,8,,,,
68,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),70,4,27,,,,
69,-,Juice WRLD & The Weeknd,Smile,-,9,1,16,2020-08-16,16,2020-08-16
70,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),88,70,2,,,,
71,down,Arizona Zervas,ROXANNE,57,3,38,14,2019-11-24,4,2019-12-22
72,down,kavabanga Depo kolibri & Miyagi,Колибри,71,28,19,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),73,24,30,,,,
74,down,Bsw,Soha Nem Elég,62,25,26,,,,
75,down,AJ Tracey & Mabel,West Ten,47,47,3,,,,
76,down,G-Eazy & Halsey,Him & I,69,14,39,,,,
77,-,DaBaby,BLIND (feat. Young Thug),-,77,1,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,26,31,,,,
79,up,Lil Peep,Save That S**t,82,53,31,,,,
80,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),86,58,18,71,2020-03-29,67,2020-06-28
81,up,Saweetie,Tap In,92,81,2,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,39,13,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),85,9,40,10,2019-10-06,10,2019-10-06
84,up,Dzsúdló,Spanom,90,7,14,,,,
85,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,80,1,,,,
86,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),75,29,7,39,2020-05-31,39,2020-05-31
87,down,Essemm,Feldobott érme (feat. Curtis),67,61,5,,,,
88,down,Pop Smoke,Got It on Me,87,61,6,25,2020-07-12,25,2020-07-12
89,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],84,42,35,,,,
90,down,Tyga,Taste (feat. Offset),66,37,40,,,,
91,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,30,9,65,2020-01-05,65,2020-01-05
92,down,Drake,Chicago Freestyle (feat. Giveon),74,14,15,92,2020-05-03,26,2020-05-10
93,-,Future & Lil Uzi Vert,Over Your Head,-,93,1,,,,
94,-,Russ,What They Want,-,59,5,,,,
95,-,DaBaby,PEEP HOLE,-,95,1,,,,
96,-,Bruno X Spacc,Mondtam már,-,96,1,,,,
97,up,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",99,27,12,,,,
98,-,Megan Thee Stallion,Savage,-,3,18,61,2020-03-22,14,2020-04-19
99,down,Halott Pénz,Darabokra Törted A Szívem,79,44,26,,,,
100,-,A Boogie wit da Hoodie,Look Back at It,-,4,31,,,,
