Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,122,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,122,,,,
3,up,Frankie Chavez,The Search,3,1,118,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,116,,,,
5,up,Frankie Chavez,Slow Dance,5,2,117,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,117,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,102,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,119,,,,
9,up,Frankie Chavez,D Variations,9,6,117,,,,
10,up,Frankie Chavez,Time Machine,10,7,117,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,42,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,114,,,,
13,up,Gary Moore,Still Got the Blues,13,5,122,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,122,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,122,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,118,,,,
17,up,The Black Mamba,Believe,17,9,42,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,122,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,122,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,122,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,122,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,91,,,,
23,up,Etta James,I'd Rather Go Blind,29,4,120,,,,
24,down,B.B. King & Mark Knopfler,All Over Again,23,12,92,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,120,,,,
26,down,The Rolling Stones,Hate to See You Go,25,14,91,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,122,,,,
28,down,Black Mamba,Stronger,27,10,42,,,,
29,-,Etta James,A Sunday Kind of Love,-,27,37,,,,
30,down,Ben Harper,Diamonds On the Inside,28,9,119,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,122,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,16,122,,,,
33,down,The Black Mamba,Slow It Down,31,21,42,,,,
34,down,André Indiana,Full of Dreams,32,13,122,,,,
35,down,Canned Heat,On the Road Again,33,11,122,,,,
36,down,Muddy Waters,Mannish Boy (Live),35,8,122,,,,
37,down,The Black Mamba,The Mamba King,34,31,42,,,,
38,down,B.B. King & Eric Clapton,Ten Long Years,36,20,122,,,,
39,up,Albert Cummings,Lonely Bed,53,21,117,,,,
40,down,The Black Mamba,She,37,24,42,,,,
41,-,Etta James,All I Could Do Was Cry,-,35,4,,,,
42,down,The Black Mamba,Dfa,38,35,42,,,,
43,down,The Black Mamba,Grey Eyes,40,28,42,,,,
44,down,The Blues Brothers,Soul Man,41,10,119,,,,
45,down,The Black Mamba,My Blood Diamond,42,40,42,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,122,,,,
47,down,Dorothy Moore,Misty Blue,44,9,122,,,,
48,down,Muddy Waters,Mannish Boy (Single Version),45,20,122,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,16,122,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,122,,,,
51,down,Lady Wray,Get Ready,48,17,122,,,,
52,down,Otis Taylor,Ten Million Slaves,49,23,120,,,,
53,down,André Indiana,Goodbye Tomorrow,51,22,122,,,,
54,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,52,29,122,,,,
55,down,Joe Bonamassa,Stop!,54,19,122,,,,
56,down,Beth Hart & Joe Bonamassa,Close to My Fire,55,14,120,,,,
57,-,Bob Corritore,Mean Old Frisco (feat. T-Model Ford),-,57,1,,,,
58,down,Buddy Guy,Five Long Years,56,11,119,,,,
59,down,米弟華特,Mannish Boy,57,12,122,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,58,31,122,,,,
61,-,Rodd Bland and the Members Only Band,Sittin' on a Poor Man's Throne (feat. Chris Stephenson) [Live],-,61,1,,,,
62,down,Lady Wray,Money,59,23,88,,,,
63,-,Blues Delight,Slightly Hung Over,-,32,13,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,20,116,,,,
65,down,Jack White,Fly Farm Blues,62,26,122,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,27,122,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,65,14,122,,,,
68,down,Shemekia Copeland,Too Close,66,28,122,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,67,48,120,,,,
70,down,Shemekia Copeland,Don't Whisper,68,30,120,,,,
71,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),69,17,95,,,,
72,down,Hugh Laurie,St James Infirmary,70,15,120,,,,
73,down,Shemekia Copeland,Should Have Come Home,71,31,115,,,,
74,down,オマー,There's Nothing Like This (Remix),72,51,73,,,,
75,down,Gary Moore,Walking By Myself,73,33,114,,,,
76,down,Ben Harper,She's Only Happy In the Sun,74,14,117,,,,
77,down,Beth Hart & Joe Bonamassa,Ain't No Way,75,20,116,,,,
78,down,Jimi Hendrix,Catfish Blues,76,56,117,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,77,11,73,,,,
80,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,66,1,,,,
81,-,Robert Randolph & The Family Band,Calypso,-,81,1,,,,
82,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,67,1,,,,
83,up,Beth Hart & Joe Bonamassa,Don't Explain,85,37,111,,,,
84,-,Robert Randolph & The Family Band,Run for Your Life,-,84,1,,,,
85,-,Alice Boman,Waiting,-,45,3,,,,
86,-,Gary Moore,I'll Play the Blues For You,-,36,1,,,,
87,down,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],83,83,2,,,,
88,down,ロン・ウッド,Mr Luck (feat. Mick Taylor) [Live],80,80,2,,,,
89,up,Joe Bonamassa,Blues Deluxe,99,13,107,,,,
90,up,Etta James,It's a Man's Man's Man's World,100,31,83,,,,
91,down,Son of Dave,Someday Soon,78,78,2,,,,
92,down,Odetta Holmes,Empty Pocket Blues,79,79,2,,,,
93,down,Jack McVea,Open the Door Richard!,61,61,2,,,,
94,down,Lucky Millinder and His Orchestra,When the Lights Go On Again (All Over the World),63,63,2,,,,
