Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,42,,,,
3,up,Frankie Chavez,The Search,3,1,41,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,39,,,,
5,up,Frankie Chavez,Slow Dance,5,2,40,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,40,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,22,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,41,,,,
9,up,Frankie Chavez,D Variations,9,6,40,,,,
10,up,Frankie Chavez,Time Machine,10,7,40,,,,
11,up,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,13,,,,
12,down,Gary Moore,Still Got the Blues,11,5,42,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,4,42,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,4,35,,,,
15,down,Gary Moore,Still Got the Blues (For You),14,5,42,,,,
16,down,Gary Moore,Parisienne Walkways (Live),15,3,42,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,39,,,,
18,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,42,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,42,,,,
20,up,The Rolling Stones,Just Your Fool,21,10,11,,,,
21,up,The Rolling Stones,Hate to See You Go,30,14,11,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,41,,,,
23,-,Louis Jordan,Caldonia,-,23,1,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change),23,4,42,,,,
25,up,Ben Harper,Diamonds On the Inside,54,9,39,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,42,,,,
27,down,B.B. King & Mark Knopfler,All Over Again,20,12,13,,,,
28,up,Lösekes Blues Gang,That Kind of Feeling,83,28,2,,,,
29,down,André Indiana,Full of Dreams,25,13,42,,,,
30,down,Muddy Waters,Mannish Boy (Live),26,8,42,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,42,,,,
32,down,Canned Heat,On the Road Again,27,11,42,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,29,15,42,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,31,20,42,,,,
35,down,The Blues Brothers,Soul Man,32,10,42,,,,
36,up,Gary B.B. Coleman,The Sky Is Cryin',84,36,8,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,42,,,,
38,up,Mighty Sam McClain,When the Hurt Is Over,85,38,2,,,,
39,down,Dorothy Moore,Misty Blue,34,9,42,,,,
40,down,The Rolling Stones,Ride 'Em On Down,35,32,11,,,,
41,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,42,,,,
42,-,Rochelle & The Sidewinders,Treat Me the Way You Do,-,42,1,,,,
43,down,André Indiana,Goodbye Tomorrow,37,22,42,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),38,20,42,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,42,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,42,,,,
47,down,Lady Wray,Get Ready,42,17,42,,,,
48,down,Joe Bonamassa,Stop!,43,19,42,,,,
49,up,Chris Beard,All Night Long,86,47,2,,,,
50,down,Otis Taylor,Ten Million Slaves,44,23,42,,,,
51,down,Albert Cummings,Lonely Bed,45,21,40,,,,
52,down,B.B. King & Van Morrison,Early In The Morning,46,40,13,,,,
53,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,42,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,31,42,,,,
55,down,Lady Wray,Money,49,23,8,,,,
56,-,Son of Dave,Shake a Bone,-,51,1,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,36,,,,
58,-,Beth Hart,Thankful,-,58,2,,,,
59,down,Jack White,Fly Farm Blues,51,26,42,,,,
60,-,markh,Can't Help Falling In Love,-,55,1,,,,
61,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,27,42,,,,
62,down,Buddy Guy,Five Long Years,53,11,40,,,,
63,down,B.B. King & Eric Clapton,Worried Life Blues,55,14,42,,,,
64,-,Delta Moon,Hard Times Killing Floor Blues (Live),-,60,1,,,,
65,down,米弟華特,Mannish Boy,57,12,42,,,,
66,up,Buddaheads,When the Blues Catch Up With You,87,66,2,,,,
67,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,41,,,,
68,down,Shemekia Copeland,Too Close,60,28,42,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,61,48,41,,,,
70,up,Etta James,I'd Rather Go Blind,72,4,40,,,,
71,down,Shemekia Copeland,Don't Whisper,62,30,41,,,,
72,down,Hugh Laurie,St James Infirmary,63,15,41,,,,
73,up,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),88,38,3,,,,
74,down,B.B. King & Bobby Bland,Funny How Time Slips Away,64,43,12,,,,
75,down,Ben Harper,She's Only Happy In the Sun,65,14,41,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,66,20,40,,,,
77,down,Jimi Hendrix,Catfish Blues,67,56,41,,,,
78,down,Shemekia Copeland,Should Have Come Home,69,31,40,,,,
79,down,Gary Moore,Walking By Myself,70,33,39,,,,
80,down,B.B. King & Eric Clapton,Days of Old,71,53,38,,,,
81,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,20,,,,
82,down,Beth Hart & Joe Bonamassa,Don't Explain,76,37,38,,,,
83,down,Joe Bonamassa,Blues Deluxe,77,13,36,,,,
84,down,B.B. King & Eric Clapton,I Wanna Be,78,55,36,,,,
85,down,B.B. King & Eric Clapton,Key to the Highway,79,58,35,,,,
86,-,Eddy Wilsons Blues Band,How Blue Can You Get,-,37,1,,,,
87,up,Ben Harper,With My Own Two Hands,94,38,35,,,,
88,-,Delta Moon,That's It (Live),-,88,1,,,,
89,up,Twelve Bar Blues Band,The Blues Has Got Me,90,11,4,,,,
90,down,Joe Bonamassa,If Heartaches Were Nickels,41,41,2,,,,
91,-,Delta Moon,Shake 'em on Down (Live),-,91,1,,,,
92,down,Eb Davis Blues Band,What You Gonna Do,91,55,4,,,,
93,down,Blues Delight,If I Had Money,92,61,4,,,,
94,down,Floyd Lee Band,Mean Blues,89,41,10,,,,
95,up,Joanne Shaw Taylor,Blackest Day,100,41,36,,,,
96,down,Eric Clapton,Wonderful Tonight (Live Version),68,16,20,,,,
97,-,B.B. King & Eric Clapton,Marry You,-,24,34,,,,
98,-,Shemekia Copeland,Walk On,-,35,34,,,,
99,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,77,6,,,,
100,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,33,,,,
