Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,80,,,,
3,up,Frankie Chavez,The Search,3,1,78,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,76,,,,
5,up,Frankie Chavez,Slow Dance,5,2,77,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,77,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,60,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,77,,,,
9,up,Frankie Chavez,D Variations,9,6,77,,,,
10,up,Frankie Chavez,Time Machine,10,7,77,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,72,,,,
12,up,The Black Keys,Crawling Kingsnake,15,6,5,,,,
13,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,36,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,4,80,,,,
15,up,Gary Moore,Still Got the Blues (For You),18,5,80,,,,
16,down,Gary Moore,Still Got the Blues,14,5,80,,,,
17,up,Gary Moore,Parisienne Walkways (Live),17,3,80,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,6,77,,,,
19,down,John Lee Hooker,Chill Out (Things Gonna Change),16,4,80,,,,
20,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),19,7,80,,,,
21,down,André Indiana,Like a Legend (feat. Mónica Ferraz),20,9,80,,,,
22,down,The Rolling Stones,Just Your Fool,21,10,49,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,23,12,50,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,78,,,,
25,up,The Rolling Stones,Hate to See You Go,25,14,49,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,80,,,,
27,up,Ben Harper,Diamonds On the Inside,28,9,77,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,80,,,,
29,up,André Indiana,Full of Dreams,31,13,80,,,,
30,up,Muddy Waters,Mannish Boy (Live),32,8,80,,,,
31,up,Canned Heat,On the Road Again,33,11,80,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,80,,,,
33,-,The Black Keys,Poor Boy a Long Way From Home,-,8,1,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,36,20,80,,,,
35,up,The Blues Brothers,Soul Man,37,10,80,,,,
36,up,Dorothy Moore,Misty Blue,39,9,80,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,11,80,,,,
38,up,The Rolling Stones,Ride 'Em On Down,41,32,20,,,,
39,up,Muddy Waters,Mannish Boy (Single Version),42,20,80,,,,
40,up,Disaster Relief & Thornetta Davis,How I Feel,83,40,2,,,,
41,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,16,80,,,,
42,-,Eric Clapton & Ensemble,Purple Rain (Live),-,42,1,,,,
43,up,André Indiana,Goodbye Tomorrow,44,22,80,,,,
44,up,Dr. Feelgood,(I Wanna) Make Love To You,88,44,2,,,,
45,up,Lady Wray,Get Ready,45,17,80,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,18,80,,,,
47,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,80,,,,
48,up,Joe Bonamassa,Stop!,48,19,80,,,,
49,up,Otis Taylor,Ten Million Slaves,49,23,80,,,,
50,up,B.B. King & Van Morrison,Early In The Morning,50,40,36,,,,
51,-,The Jon Spencer Blues Explosion,Bellbottoms,-,51,1,,,,
52,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),51,13,80,,,,
53,down,Buddy Guy,Five Long Years,52,11,77,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,53,31,80,,,,
55,down,Etta James,I'd Rather Go Blind,29,4,78,,,,
56,down,Lady Wray,Money,54,23,46,,,,
57,down,Beth Hart & Joe Bonamassa,Close to My Fire,56,14,78,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,20,74,,,,
59,down,Jack White,Fly Farm Blues,58,26,80,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,59,27,80,,,,
61,up,米弟華特,Mannish Boy,61,12,80,,,,
62,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,62,1,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,63,14,80,,,,
64,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,64,1,,,,
65,up,Shemekia Copeland,Too Close,65,28,80,,,,
66,up,B.B. King & Eric Clapton,Help the Poor,66,48,79,,,,
67,up,Shemekia Copeland,Don't Whisper,67,30,79,,,,
68,up,Hugh Laurie,St James Infirmary,68,15,79,,,,
69,up,B.B. King & Bobby Bland,Funny How Time Slips Away,69,43,34,,,,
70,up,オマー,There's Nothing Like This (Remix),70,51,34,,,,
71,up,Ben Harper,She's Only Happy In the Sun,71,14,79,,,,
72,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,20,78,,,,
73,up,Jimi Hendrix,Catfish Blues,73,56,79,,,,
74,up,Shemekia Copeland,Should Have Come Home,74,31,78,,,,
75,up,Gary Moore,Walking By Myself,75,33,77,,,,
76,up,B.B. King & Eric Clapton,Days of Old,76,53,76,,,,
77,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),77,17,57,,,,
78,up,Beth Hart & Joe Bonamassa,Don't Explain,78,37,75,,,,
79,up,Joe Bonamassa,Blues Deluxe,79,13,73,,,,
80,-,Lianne La Havas,I Say A Little Prayer (Live),-,67,3,,,,
81,down,B.B. King & Eric Clapton,I Wanna Be,80,55,73,,,,
82,down,B.B. King & Eric Clapton,Marry You,81,24,70,,,,
83,-,The Black Keys,"Sad Days, Lonely Nights",-,67,1,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,82,58,72,,,,
85,down,The Black Keys,Going Down South,27,15,2,,,,
86,down,Joe Bonamassa,Drive,84,26,42,,,,
87,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,62,,,,
88,down,Ben Harper,With My Own Two Hands,85,38,70,,,,
89,down,Joanne Shaw Taylor,Blackest Day,86,41,70,,,,
90,down,Etta James,It's a Man's Man's Man's World,87,31,64,,,,
91,up,Fleetwood Mac,Albatross,91,17,61,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,92,1,,,,
93,-,Kiko & the Blues Refugees,Giver,-,32,6,,,,
94,down,Alice Phoebe Lou,Witches,92,66,4,,,,
95,down,Beth Hart,Fire on the Floor,35,35,8,,,,
96,down,Shemekia Copeland,Walk On,93,35,65,,,,
97,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,94,77,19,,,,
98,down,Beth Hart,Tell Her You Belong To Me,38,38,4,,,,
99,down,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],22,22,2,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,97,18,62,,,,
