Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,46,,,,
3,up,Frankie Chavez,The Search,24,1,44,,,,
4,up,Frankie Chavez,I Dont Belong,28,1,42,,,,
5,up,Frankie Chavez,Slow Dance,34,2,43,,,,
6,up,Frankie Chavez,This Train Is Gone,38,3,43,,,,
7,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,3,26,,,,
8,up,Frankie Chavez,D Variations,42,6,43,,,,
9,up,Frankie Chavez,Time Machine,46,7,43,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,45,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,39,,,,
12,down,B.B. King & Sheryl Crow,Need Your Love So Bad,5,5,17,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,6,4,46,,,,
14,-,Smoky Babe,Boogy Woogy Rag,-,14,1,,,,
15,down,Gary Moore,Still Got the Blues,7,5,46,,,,
16,down,Gary Moore,Still Got the Blues (For You),8,5,46,,,,
17,down,Gary Moore,Parisienne Walkways (Live),10,3,46,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,43,,,,
19,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),11,7,46,,,,
20,down,André Indiana,Like a Legend (feat. Mónica Ferraz),12,9,46,,,,
21,down,The Rolling Stones,Just Your Fool,13,10,15,,,,
22,down,B.B. King & Mark Knopfler,All Over Again,14,12,17,,,,
23,down,The Rolling Stones,Hate to See You Go,16,14,15,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,8,45,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),18,4,46,,,,
26,down,Ben Harper,Diamonds On the Inside,19,9,43,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,12,46,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,16,46,,,,
29,down,André Indiana,Full of Dreams,21,13,46,,,,
30,down,Muddy Waters,Mannish Boy (Live),23,8,46,,,,
31,down,Canned Heat,On the Road Again,25,11,46,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,15,46,,,,
33,-,John Mayall & The Bluesbreakers,The Super-Natural,-,33,1,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,27,20,46,,,,
35,up,Etta James,I'd Rather Go Blind,76,4,44,,,,
36,down,The Blues Brothers,Soul Man,29,10,46,,,,
37,-,Peter Green Splinter Group,The Stumble (Live),-,37,1,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,11,46,,,,
39,down,Dorothy Moore,Misty Blue,31,9,46,,,,
40,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,23,,,,
41,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,16,46,,,,
42,down,André Indiana,Goodbye Tomorrow,33,22,46,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),35,20,46,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,46,,,,
45,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,46,,,,
46,down,Lady Wray,Get Ready,39,17,46,,,,
47,down,Joe Bonamassa,Stop!,40,19,46,,,,
48,down,Otis Taylor,Ten Million Slaves,41,23,46,,,,
49,down,Albert Cummings,Lonely Bed,43,21,44,,,,
50,down,B.B. King & Van Morrison,Early In The Morning,44,40,17,,,,
51,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,46,,,,
52,down,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,46,,,,
53,down,Lady Wray,Money,51,23,12,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,20,40,,,,
55,down,Jack White,Fly Farm Blues,54,26,46,,,,
56,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,27,46,,,,
57,up,Buddy Guy,Five Long Years,57,11,44,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,58,14,46,,,,
59,up,米弟華特,Mannish Boy,59,12,46,,,,
60,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,45,,,,
61,up,Shemekia Copeland,Too Close,61,28,46,,,,
62,up,B.B. King & Eric Clapton,Help the Poor,62,48,45,,,,
63,up,Shemekia Copeland,Don't Whisper,63,30,45,,,,
64,up,Hugh Laurie,St James Infirmary,64,15,45,,,,
65,up,B.B. King & Bobby Bland,Funny How Time Slips Away,65,43,16,,,,
66,up,オマー,There's Nothing Like This (Remix),67,51,11,,,,
67,up,Gary Moore,Nothing's the Same,97,67,2,,,,
68,up,Ben Harper,She's Only Happy In the Sun,69,14,45,,,,
69,up,Beth Hart & Joe Bonamassa,Ain't No Way,70,20,44,,,,
70,up,Jimi Hendrix,Catfish Blues,71,56,45,,,,
71,up,Shemekia Copeland,Should Have Come Home,72,31,44,,,,
72,up,Gary Moore,Walking By Myself,73,33,43,,,,
73,up,B.B. King & Eric Clapton,Days of Old,74,53,42,,,,
74,-,The Rides,There Was a Place,-,74,1,,,,
75,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,24,,,,
76,-,The Rides,I've Got To Use My Imagination,-,76,1,,,,
77,up,Beth Hart & Joe Bonamassa,Don't Explain,77,37,42,,,,
78,up,Joe Bonamassa,Blues Deluxe,78,13,40,,,,
79,up,B.B. King & Eric Clapton,I Wanna Be,79,55,40,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,80,58,39,,,,
81,up,Ben Harper,With My Own Two Hands,81,38,39,,,,
82,up,Joanne Shaw Taylor,Blackest Day,82,41,39,,,,
83,up,Etta James,It's a Man's Man's Man's World,93,31,33,,,,
84,up,John Lee Hooker,Boom Boom,98,32,2,,,,
85,down,B.B. King & Eric Clapton,Marry You,83,24,37,,,,
86,down,Shemekia Copeland,Walk On,84,35,37,,,,
87,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,85,77,9,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,86,18,36,,,,
89,down,Joe Bonamassa,So Many Roads,87,41,35,,,,
90,-,Anibal Raposo,Perco-Me em Ti,-,90,1,,,,
91,-,Anibal Raposo,Sete,-,91,1,,,,
92,-,Anibal Raposo,Onde Caçar Versos,-,92,1,,,,
93,-,Anibal Raposo,Sei Dum Poema,-,93,1,,,,
94,down,Vaya Con Dios,Heading for a Fall,52,52,4,,,,
95,down,Jeff Healey,How Blue Can You Get,88,43,33,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),68,59,36,,,,
97,down,Bessie Smith,Money Blues,56,56,2,,,,
98,down,Gary B.B. Coleman,The Sky Is Crying,89,11,22,,,,
99,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,90,79,5,,,,
100,down,B.B. King & Daryl Hall,Ain't Nobody Home,92,80,5,,,,
