Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,153,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,152,,,,
3,up,Frankie Chavez,The Search,3,1,149,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,147,,,,
5,up,Frankie Chavez,Slow Dance,5,2,148,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,148,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,131,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,150,,,,
9,up,Frankie Chavez,D Variations,9,6,148,,,,
10,up,Frankie Chavez,Time Machine,10,7,148,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,71,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,143,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,68,,,,
14,up,Gary Moore,Still Got the Blues,14,5,153,,,,
15,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),53,15,2,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,5,153,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,16,4,153,,,,
18,-,Beggar & Co,(Somebody) Help me Out (Greg Wilson Remix),-,18,1,,,,
19,down,The Black Mamba,Believe,17,9,71,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,148,,,,
21,down,Gary Moore,Parisienne Walkways (Live),19,3,153,,,,
22,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,151,,,,
23,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),21,7,153,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,105,,,,
25,down,André Indiana,Like a Legend (feat. Mónica Ferraz),23,9,153,,,,
26,down,The Rolling Stones,Just Your Fool,24,10,120,,,,
27,down,B.B. King & Mark Knopfler,All Over Again,25,12,121,,,,
28,down,Canned Heat,On the Road Again,26,11,151,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,151,,,,
30,down,The Rolling Stones,Hate to See You Go,29,14,120,,,,
31,-,比比‧金,The Thrill Is Gone,-,31,1,,,,
32,-,Steven Troch Band,Down at the Heels,-,32,1,,,,
33,-,Beggar & Co,(Somebody) Help me Out (DJ Friction Re-Edit Club Mix Instrumental),-,33,1,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,12,153,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,16,152,,,,
36,-,Son House,Death Letter,-,36,1,,,,
37,down,Black Mamba,Stronger,31,10,71,,,,
38,-,Son House,Empire State Express,-,38,1,,,,
39,down,Ben Harper,Diamonds On the Inside,32,9,149,,,,
40,-,Son House,Preachin' Blues,-,40,1,,,,
41,down,The Black Mamba,Slow It Down,33,21,71,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,153,,,,
43,down,The Black Mamba,The Mamba King,36,31,71,,,,
44,down,André Indiana,Full of Dreams,37,13,153,,,,
45,down,Muddy Waters,Mannish Boy (Live),38,8,152,,,,
46,down,The Black Mamba,Grey Eyes,39,28,71,,,,
47,down,The Black Mamba,She,40,24,71,,,,
48,down,B.B. King & Eric Clapton,Ten Long Years,42,20,153,,,,
49,down,The Black Mamba,Dfa,43,35,71,,,,
50,down,Eddie Daniels,First Gymnopedie,28,28,2,,,,
51,down,The Blues Brothers,Soul Man,44,10,150,,,,
52,down,The Black Mamba,My Blood Diamond,45,40,71,,,,
53,down,Etta James,I'd Rather Go Blind,46,4,150,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,11,152,,,,
55,down,Dorothy Moore,Misty Blue,48,9,153,,,,
56,down,Muddy Waters,Mannish Boy (Single Version),49,20,152,,,,
57,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),50,16,151,,,,
58,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,18,153,,,,
59,down,Lady Wray,Get Ready,54,17,151,,,,
60,down,Otis Taylor,Ten Million Slaves,55,23,151,,,,
61,down,Albert Cummings,Lonely Bed,56,21,146,,,,
62,down,André Indiana,Goodbye Tomorrow,58,22,153,,,,
63,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),59,13,150,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,29,153,,,,
65,down,Joe Bonamassa,Stop!,61,19,151,,,,
66,down,Beth Hart & Joe Bonamassa,Close to My Fire,63,14,149,,,,
67,down,Buddy Guy,Five Long Years,64,11,147,,,,
68,down,米弟華特,Mannish Boy,66,12,153,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,67,31,151,,,,
70,down,Lady Wray,Money,68,23,115,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,20,145,,,,
72,down,Jack White,Fly Farm Blues,71,26,151,,,,
73,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,27,151,,,,
74,down,B.B. King & Eric Clapton,Worried Life Blues,73,14,151,,,,
75,-,Taj Mahal,Here In the Dark,-,75,1,,,,
76,down,Shemekia Copeland,Too Close,74,28,151,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,32,39,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,123,,,,
79,down,B.B. King & Eric Clapton,Help the Poor,76,48,147,,,,
80,down,Shemekia Copeland,Don't Whisper,77,30,149,,,,
81,down,B.B. King & Bobby Bland,Funny How Time Slips Away,78,43,64,,,,
82,down,Hugh Laurie,Changes,62,62,2,,,,
83,down,Hugh Laurie,One For My Baby,65,65,2,,,,
84,-,Kat Riggins,Change Is Gonna Come,-,84,1,,,,
85,-,Mick Simpson,Shelter from the Storm,-,85,1,,,,
86,-,Johnny Winter,Murdering Blues,-,86,1,,,,
87,-,Mick Simpson,When the Sun Goes Down,-,87,1,,,,
88,down,Ben Harper,She's Only Happy In the Sun,79,14,145,,,,
89,-,Etta James,I Just Wanna Make Love to You (Live at Montreux),-,89,1,,,,
90,down,Hugh Laurie,St James Infirmary,80,15,149,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,81,11,102,,,,
92,down,Shemekia Copeland,Should Have Come Home,82,31,144,,,,
93,down,オマー,There's Nothing Like This (Remix),84,51,101,,,,
94,-,Etta James,W.O.M.A.N.,-,85,1,,,,
95,up,Blueshot,Red House Blues,96,95,2,,,,
96,down,Hugh Laurie,Unchain My Heart,92,92,2,,,,
97,down,Gary Moore,Walking By Myself,89,33,142,,,,
98,down,Hugh Laurie,Kiss of Fire,94,41,2,,,,
99,down,Hugh Laurie,Vicksburg Blues,95,95,2,,,,
100,down,Beth Hart & Joe Bonamassa,Ain't No Way,90,20,145,,,,
